Cluster ID;Gene name;Gene description;GO;GO term evidence code;EC
ENSG00000173805;HAP1;"huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812];huntingtin associated protein 1 [Source:HGNC Symbol;Acc:HGNC:4812]";"[C]GO:0005634: nucleus;[C]GO:0005737: cytoplasm;[P]GO:0015031: protein transport;[C]GO:0005783: endoplasmic reticulum;[C]GO:1904115: axon cytoplasm;[C]GO:0005739: mitochondrion;[C]GO:0005856: cytoskeleton;[C]GO:0042995: cell projection;[F]GO:0005515: protein binding;[C]GO:0030054: cell junction;[C]GO:0031410: cytoplasmic vesicle;[C]GO:0045202: synapse;[P]GO:0006914: autophagy;[C]GO:0005764: lysosome;[C]GO:0005776: autophagosome;[C]GO:0005737: cytoplasm;[C]GO:0005739: mitochondrion;[P]GO:0006887: exocytosis;[C]GO:0030424: axon;[P]GO:0047496: vesicle transport along microtubule;[P]GO:0030030: cell projection organization;[F]GO:0044325: ion channel binding;[C]GO:0030425: dendrite;[P]GO:0008104: protein localization;[P]GO:0008089: anterograde axonal transport;[C]GO:0005856: cytoskeleton;[C]GO:0015629: actin cytoskeleton;[P]GO:0007420: brain development;[P]GO:0007268: chemical synaptic transmission;[F]GO:0005102: signaling receptor binding;[C]GO:0008021: synaptic vesicle;[C]GO:0031410: cytoplasmic vesicle;[P]GO:0022008: neurogenesis;[P]GO:0008104: protein localization;[F]GO:0017022: myosin binding;[P]GO:0006605: protein targeting;[P]GO:0008089: anterograde axonal transport;[P]GO:0048311: mitochondrion distribution;[P]GO:0098957: anterograde axonal transport of mitochondrion;[C]GO:0032839: dendrite cytoplasm;[P]GO:0045742: positive regulation of epidermal growth factor receptor signaling pathway;[P]GO:0048011: neurotrophin TRK receptor signaling pathway;[P]GO:0008090: retrograde axonal transport;[P]GO:0017157: regulation of exocytosis;[P]GO:1902513: regulation of organelle transport along microtubule;[C]GO:0016234: inclusion body;[P]GO:0031587: positive regulation of inositol 1,4,5-trisphosphate-sensitive calcium-release channel activity;[F]GO:0048403: brain-derived neurotrophic factor binding;[P]GO:0032230: positive regulation of synaptic transmission, GABAergic;[P]GO:0032901: positive regulation of neurotrophin production;[P]GO:0048011: neurotrophin TRK receptor signaling pathway;[P]GO:1902430: negative regulation of amyloid-beta formation;[P]GO:1902857: positive regulation of non-motile cilium assembly;[P]GO:0008089: anterograde axonal transport;[P]GO:0017157: regulation of exocytosis;[P]GO:0021549: cerebellum development;[P]GO:0021979: hypothalamus cell differentiation;[P]GO:0022008: neurogenesis;[P]GO:0031587: positive regulation of inositol 1,4,5-trisphosphate-sensitive calcium-release channel activity;[P]GO:0047496: vesicle transport along microtubule;[P]GO:0048011: neurotrophin TRK receptor signaling pathway;[P]GO:0050769: positive regulation of neurogenesis;[P]GO:1902513: regulation of organelle transport along microtubule;[P]GO:1902857: positive regulation of non-motile cilium assembly;[C]GO:0005813: centrosome;[C]GO:0005814: centriole";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IPI;IEA;IEA;IEA;IEA;IEA;IEA;IBA;IBA;IEA;IEA;IBA;IEA;ISS;IBA;IMP;ISS;TAS;TAS;NAS;TAS;IBA;IEA;IBA;IBA;IBA;IBA;IBA;IBA;IBA;IBA;IBA;ISS;ISS;ISS;ISS;ISS;IDA;ISS;ISS;ISS;ISS;IBA;ISS;ISS;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA";
ENSG00000173809;TDRD12;"tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044];tudor domain containing 12 [Source:HGNC Symbol;Acc:HGNC:25044]";"[F]GO:0003676: nucleic acid binding;[F]GO:0000166: nucleotide binding;[F]GO:0005524: ATP binding;[F]GO:0016787: hydrolase activity;[P]GO:0007275: multicellular organism development;[P]GO:0051321: meiotic cell cycle;[P]GO:0030154: cell differentiation;[F]GO:0004386: helicase activity;[P]GO:0031047: gene silencing by RNA;[P]GO:0031047: gene silencing by RNA;[P]GO:0007283: spermatogenesis;[P]GO:0007283: spermatogenesis;[F]GO:0003674: molecular_function;[C]GO:0005575: cellular_component;[P]GO:0034587: piRNA metabolic process;[P]GO:0043046: DNA methylation involved in gamete generation;[P]GO:0009566: fertilization;[P]GO:0007140: male meiotic nuclear division;[C]GO:1990923: PET complex;[P]GO:0007140: male meiotic nuclear division;[P]GO:0009566: fertilization;[P]GO:0034587: piRNA metabolic process;[P]GO:0043046: DNA methylation involved in gamete generation;[C]GO:1990923: PET complex;";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;ISS;IEA;ISS;ND;ND;ISS;ISS;ISS;ISS;ISS;IEA;IEA;IEA;IEA;IEA;";EC:3
ENSG00000173810;PPIAP7;"peptidylprolyl isomerase A pseudogene 7 [Source:HGNC Symbol;Acc:HGNC:9270]";;;
ENSG00000173811;CCDC13-AS1;"CCDC13 antisense RNA 1 [Source:HGNC Symbol;Acc:HGNC:41142]";;;
ENSG00000173812;EIF1;"eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249];eukaryotic translation initiation factor 1 [Source:HGNC Symbol;Acc:HGNC:3249]";"[F]GO:0003743: translation initiation factor activity;[P]GO:0006413: translational initiation;[F]GO:0003723: RNA binding;[C]GO:0005634: nucleus;[C]GO:0005737: cytoplasm;[F]GO:0003743: translation initiation factor activity;[P]GO:0006412: translation;[F]GO:0005515: protein binding;[F]GO:0003723: RNA binding;[F]GO:0003743: translation initiation factor activity;[C]GO:0005737: cytoplasm;[F]GO:0008135: translation factor activity, RNA binding;[C]GO:0016282: eukaryotic 43S preinitiation complex;[P]GO:0006446: regulation of translational initiation;[F]GO:0043024: ribosomal small subunit binding;[F]GO:0003743: translation initiation factor activity;[P]GO:0006446: regulation of translational initiation;[P]GO:0009048: dosage compensation by inactivation of X chromosome";"IEA;IEA;HDA;IDA;IDA;NAS;IEA;IPI;IBA;IBA;TAS;TAS;IBA;TAS;IBA;TAS;IDA;IEA";
ENSG00000173818;ENDOV;"endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640];endonuclease V [Source:HGNC Symbol;Acc:HGNC:26640]";"[F]GO:0004519: endonuclease activity;[P]GO:0006281: DNA repair;[P]GO:0090305: nucleic acid phosphodiester bond hydrolysis;[F]GO:0003723: RNA binding;[C]GO:0005634: nucleus;[C]GO:0005737: cytoplasm;[C]GO:0005737: cytoplasm;[F]GO:0046872: metal ion binding;[F]GO:0016787: hydrolase activity;[F]GO:0003677: DNA binding;[F]GO:0003677: DNA binding;[P]GO:0006281: DNA repair;[P]GO:0090502: RNA phosphodiester bond hydrolysis, endonucleolytic;[F]GO:0000287: magnesium ion binding;[F]GO:0000287: magnesium ion binding;[F]GO:0004518: nuclease activity;[C]GO:0005730: nucleolus;[C]GO:0005730: nucleolus;[C]GO:0005737: cytoplasm;[C]GO:0005730: nucleolus;[F]GO:0003727: single-stranded RNA binding;[F]GO:0003727: single-stranded RNA binding;[F]GO:0000287: magnesium ion binding;[F]GO:0016888: endodeoxyribonuclease activity, producing 5'-phosphomonoesters;[F]GO:0016891: endoribonuclease activity, producing 5'-phosphomonoesters;[F]GO:0016891: endoribonuclease activity, producing 5'-phosphomonoesters";"IEA;IEA;IEA;IEA;IEA;IDA;IEA;IEA;IEA;IDA;IEA;ISS;IEA;ISS;TAS;IEA;IDA;IEA;IBA;IBA;IBA;IDA;IEA;ISS;IBA;IDA";"EC:3;EC:3.1.-.-;EC:3.1.21;EC:3.1.26"
ENSG00000173821;RNF213;"ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539];ring finger protein 213 [Source:HGNC Symbol;Acc:HGNC:14539]";"[F]GO:0046872: metal ion binding;[C]GO:0005730: nucleolus;[C]GO:0005829: cytosol;[F]GO:0004842: ubiquitin-protein transferase activity;[P]GO:0016567: protein ubiquitination;[F]GO:0016887: ATPase activity;[P]GO:0001525: angiogenesis;[C]GO:0005737: cytoplasm;[C]GO:0005737: cytoplasm;[C]GO:0016020: membrane;[F]GO:0016740: transferase activity;[F]GO:0016787: hydrolase activity;[P]GO:0016567: protein ubiquitination;[C]GO:0005829: cytosol;[F]GO:0004842: ubiquitin-protein transferase activity;[F]GO:0004842: ubiquitin-protein transferase activity;[P]GO:0051865: protein autoubiquitination;[P]GO:0006511: ubiquitin-dependent protein catabolic process;[C]GO:0005737: cytoplasm;[C]GO:0005730: nucleolus;[C]GO:0005829: cytosol;[P]GO:0006511: ubiquitin-dependent protein catabolic process;[P]GO:0002040: sprouting angiogenesis;[C]GO:0005829: cytosol;[F]GO:0016887: ATPase activity;[P]GO:0051260: protein homooligomerization;[P]GO:0001525: angiogenesis;[F]GO:0004842: ubiquitin-protein transferase activity;[F]GO:0004842: ubiquitin-protein transferase activity;[P]GO:0000209: protein polyubiquitination;[P]GO:0002040: sprouting angiogenesis;[P]GO:2000051: negative regulation of non-canonical Wnt signaling pathway;[P]GO:2000051: negative regulation of non-canonical Wnt signaling pathway;";"IEA;IDA;IDA;IEA;IEA;IEA;IEA;IDA;IEA;HDA;IEA;IEA;IDA;IEA;IDA;TAS;IDA;IMP;IBA;IBA;IBA;IBA;IMP;TAS;IDA;IDA;IMP;IBA;EXP;TAS;IBA;IBA;IMP;";"EC:3.6.1.3;EC:2;EC:3"
ENSG00000173825;TIGD3;"tigger transposable element derived 3 [Source:HGNC Symbol;Acc:HGNC:18334];tigger transposable element derived 3 [Source:HGNC Symbol;Acc:HGNC:18334];tigger transposable element derived 3 [Source:HGNC Symbol;Acc:HGNC:18334]";"[F]GO:0003676: nucleic acid binding;[C]GO:0005634: nucleus;[F]GO:0003677: DNA binding";"IEA;IEA;IEA";
ENSG00000173826;KCNH6;"potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862];potassium voltage-gated channel subfamily H member 6 [Source:HGNC Symbol;Acc:HGNC:18862]";"[C]GO:0016020: membrane;[C]GO:0016021: integral component of membrane;[P]GO:0055085: transmembrane transport;[F]GO:0005216: ion channel activity;[P]GO:0006811: ion transport;[F]GO:0005244: voltage-gated ion channel activity;[F]GO:0005249: voltage-gated potassium channel activity;[F]GO:0005267: potassium channel activity;[P]GO:0006813: potassium ion transport;[P]GO:0034765: regulation of ion transmembrane transport;[P]GO:0071805: potassium ion transmembrane transport;[C]GO:0005886: plasma membrane;[C]GO:0005887: integral component of plasma membrane;[P]GO:0042391: regulation of membrane potential;[P]GO:0071805: potassium ion transmembrane transport;[F]GO:0005249: voltage-gated potassium channel activity";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;TAS;IBA;IBA;IBA;IBA";
ENSG00000173838;MARCH10;"membrane associated ring-CH-type finger 10 [Source:HGNC Symbol;Acc:HGNC:26655];membrane associated ring-CH-type finger 10 [Source:HGNC Symbol;Acc:HGNC:26655];membrane associated ring-CH-type finger 10 [Source:HGNC Symbol;Acc:HGNC:26655];membrane associated ring-CH-type finger 10 [Source:HGNC Symbol;Acc:HGNC:26655];membrane associated ring-CH-type finger 10 [Source:HGNC Symbol;Acc:HGNC:26655];membrane associated ring-CH-type finger 10 [Source:HGNC Symbol;Acc:HGNC:26655];membrane associated ring-CH-type finger 10 [Source:HGNC Symbol;Acc:HGNC:26655]";"[F]GO:0008270: zinc ion binding;[F]GO:0046872: metal ion binding;[F]GO:0016740: transferase activity;[P]GO:0016567: protein ubiquitination;[F]GO:0005515: protein binding;[F]GO:0005515: protein binding";"IEA;IEA;IEA;IEA;IPI;IBA";EC:2
