﻿;BC1;BC2;BC3;BC4;BI1;BI2;BI3;BI4;BI5
Cluster-43834.0;15;41;49;93;71;70;129;64;83
Cluster-43835.0;528;539;555;886;518;764;966;728;626
Cluster-43836.0;3;0;2;3;2;0;2;2;0
Cluster-43837.0;275;162;320;195;283;277;384;170;344
Cluster-43838.0;4;4;4;2;5;2;6;3;3
Cluster-43839.0;1;0;3;1;1;10;2;1;1
Cluster-43840.0;233;318;311;351;284;291;455;284;415
Cluster-43841.0;15;3;45;18;27;7;52;7;10
Cluster-43842.0;16;24;8;20;15;20;33;25;32
Cluster-43843.0;46;58;66;46;139;54;165;144;96
Cluster-43844.0;3;1;6;0;4;0;14;7;11
Cluster-43845.0;44;45;47;51;113;99;118;74;71
Cluster-43846.0;48;29;34;29;54;12;77;40;30
Cluster-43847.0;202;225;152;269;170;159;203;155;163
Cluster-43848.0;1;0;1;0;1;1;3;2;2
Cluster-43849.0;25;26;51;117;7;87;1;90;17
Cluster-43850.0;4;4;4;1;3;0;7;2;9
Cluster-43851.0;123;80;52;85;38;105;88;40;93
Cluster-43852.0;1;1;0;0;2;1;1;0;5
Cluster-43853.0;5;8;1;3;8;9;14;10;3
Cluster-43854.0;27;27;28;26;47;20;106;40;36
Cluster-43855.0;190;179;112;190;164;195;242;148;200
Cluster-43856.0;2;4;1;4;2;6;6;2;1
Cluster-43857.0;28;11;22;31;21;9;35;17;9
Cluster-43858.0;8;6;3;3;5;11;2;4;7
Cluster-43859.0;1;3;1;3;3;0;3;2;3
Cluster-43860.0;15;11;2;7;25;0;0;6;0
Cluster-43861.0;13;5;10;7;12;0;16;6;13
Cluster-43862.0;4563;3572;5256;7719;4885;5319;7283;5302;5292
Cluster-43863.0;18;14;25;32;26;14;37;13;22
Cluster-43864.0;28;36;22;58;62;56;136;72;86
Cluster-43865.0;399;284;421;438;555;506;894;370;363
Cluster-43866.0;9;8;13;12;12;10;10;10;4
Cluster-43867.0;15;0;0;8;20;2;9;12;0
Cluster-43868.0;308;207;182;291;403;361;531;334;209
Cluster-43869.0;10;7;6;6;8;7;4;3;12
Cluster-43870.0;33;26;36;30;45;44;56;53;54
Cluster-43871.0;11;7;8;14;12;1;22;13;11
Cluster-43872.0;32;14;11;20;29;12;36;14;11
Cluster-43873.0;178;150;196;189;324;337;488;329;221
Cluster-43874.0;52;68;82;160;109;68;213;147;103
Cluster-43875.0;95;64;103;112;81;69;121;94;69
Cluster-43876.0;48;49;40;58;107;102;101;69;61
Cluster-43877.0;1;11;10;6;6;8;10;7;5
Cluster-43878.0;2;3;3;5;8;4;8;2;1
Cluster-43879.0;218;242;273;343;280;318;431;293;224
Cluster-43880.0;209;157;423;142;484;189;290;318;275
Cluster-43881.0;2;0;0;6;1;0;0;0;2
Cluster-43882.0;26;23;26;22;36;26;37;13;24
Cluster-43883.0;492;528;516;593;656;491;484;524;479
Cluster-43884.0;39;29;30;51;38;32;93;60;54
Cluster-43885.0;15;8;14;16;13;19;21;7;7
Cluster-43886.0;54;161;46;59;81;185;124;142;109
Cluster-43887.0;4;9;8;4;0;16;6;8;1
Cluster-43888.0;23;19;15;20;6;13;14;14;25
Cluster-43889.0;1;2;8;2;17;0;10;6;5
Cluster-43890.0;1;4;8;4;7;8;17;8;348
Cluster-43891.0;17;21;4;39;19;16;24;13;7
Cluster-43892.0;1;1;4;0;0;13;0;0;0
Cluster-43893.0;12;8;25;17;19;17;9;11;2
Cluster-43894.0;363;324;361;323;437;585;552;360;399
Cluster-43895.0;111;134;162;141;146;134;226;149;186
Cluster-43896.0;19;17;12;32;23;5;28;23;21
Cluster-43897.0;4;3;5;4;2;9;1;0;2
Cluster-43898.0;3;0;0;3;1;4;2;2;6
Cluster-43899.0;10;11;14;9;8;9;17;12;20
Cluster-43900.0;3;0;4;3;2;7;0;1;1
Cluster-43901.0;274;182;239;316;140;153;292;202;193
Cluster-43902.0;91;175;84;90;31;0;24;24;0
Cluster-43903.0;3;1;2;1;2;3;5;1;1
Cluster-43904.0;78;65;90;77;132;60;151;53;127
Cluster-43905.0;17;8;9;18;18;30;21;16;10
Cluster-43906.0;74;55;91;141;96;58;109;67;75
Cluster-43907.0;3;1;0;2;0;0;3;2;0
Cluster-43908.0;182;171;174;146;206;155;235;156;170
Cluster-43909.0;337;453;449;650;356;385;650;449;374
Cluster-43910.0;2;1;2;2;1;1;11;7;3
Cluster-43911.0;1;2;3;6;5;0;21;6;5
Cluster-43912.0;290;288;211;329;499;390;524;306;353
Cluster-43913.0;378;164;69;262;120;285;261;186;185
Cluster-43914.0;48;39;49;49;29;53;56;42;31
Cluster-43915.0;28;37;19;93;127;70;91;51;101
Cluster-43916.0;1;0;0;2;1;1;5;3;4
Cluster-43917.0;105;71;87;92;125;51;125;77;86
Cluster-43918.0;6;3;14;2;21;9;14;13;6
Cluster-43919.0;191;218;261;291;205;263;364;268;191
Cluster-43920.0;62;66;36;139;185;64;134;24;47
Cluster-43921.0;16;19;9;24;25;20;34;24;18
Cluster-43922.0;17;21;26;31;22;15;35;24;23
Cluster-43923.0;12;14;14;19;13;21;14;4;6
Cluster-43924.0;227;199;245;131;287;177;433;266;196
Cluster-43925.0;3;0;0;20;0;0;1;0;20
Cluster-43926.0;75;53;63;67;177;84;211;142;109
Cluster-43927.0;2;1;0;0;1;0;2;4;1
Cluster-43928.0;6;4;5;2;8;1;6;3;1
Cluster-43929.0;248;215;267;203;362;221;466;300;265
Cluster-43930.0;142;15;114;109;186;109;291;37;61
Cluster-43931.0;84;225;330;526;266;344;629;191;356
Cluster-43932.0;367;474;615;752;641;587;1110;745;487
Cluster-43933.0;9;6;9;11;9;2;25;9;6
Cluster-43934.0;20;28;24;32;31;29;54;26;37
Cluster-43935.0;5;2;5;6;8;6;7;4;4
Cluster-43936.0;13;10;12;9;17;13;24;13;8
Cluster-43937.0;333;395;613;580;479;557;842;381;554
Cluster-43938.0;16;28;16;8;122;53;80;78;37
Cluster-43939.0;211;154;191;192;275;238;338;236;215
Cluster-43940.0;3;4;2;6;4;1;6;5;9
Cluster-43941.0;28;20;21;31;34;17;42;32;12
Cluster-43942.0;2;1;5;4;10;1;8;6;2
Cluster-43943.0;93;112;81;84;115;127;170;106;85
Cluster-43944.0;2;4;2;2;11;0;7;2;5
Cluster-43945.0;111;90;88;176;135;138;240;169;120
Cluster-43946.0;195;172;191;185;267;269;564;290;279
Cluster-43947.0;1;1;7;5;4;1;4;1;3
Cluster-43948.0;366;281;365;437;503;266;583;353;382
Cluster-43949.0;33;24;43;26;29;26;47;26;16
Cluster-43950.0;2;2;0;0;4;1;6;3;3
Cluster-43951.0;4535;3483;4417;6097;4238;4111;6057;4418;4084
Cluster-43952.0;10;4;10;7;8;5;16;8;4
Cluster-43953.0;14;7;7;8;11;3;12;9;7
Cluster-43954.0;1;0;2;1;1;0;2;2;2
Cluster-43955.0;31;23;56;60;36;31;70;35;40
Cluster-43956.0;876;719;880;1942;1202;810;1563;1032;1024
Cluster-43957.0;7;8;10;5;6;3;11;2;0
Cluster-43958.0;26;13;7;2;15;7;21;13;3
Cluster-43959.0;2;1;3;8;4;2;5;0;1
Cluster-43960.0;2;20;4;13;119;17;33;29;12
Cluster-43961.0;8;5;11;7;1;40;5;11;7
Cluster-43962.0;1655;1061;684;1859;1596;4805;1477;903;1930
Cluster-43963.0;65;46;43;66;59;86;110;61;72
Cluster-43964.0;2;0;4;7;6;3;12;3;5
Cluster-43965.0;400;426;573;710;512;453;967;590;455
Cluster-43966.0;2;1;1;0;8;5;5;2;0
Cluster-43967.0;14;7;14;6;7;8;22;5;9
Cluster-43968.0;4;1;2;3;1;2;8;4;6
Cluster-43969.0;3;4;5;8;5;11;4;8;3
Cluster-43970.0;163;448;233;316;307;438;230;174;373
Cluster-43971.0;39;54;30;59;119;61;111;55;137
Cluster-43972.0;40;23;45;38;49;36;73;47;30
Cluster-43973.0;6;8;14;23;34;17;53;26;21
Cluster-43974.0;59;39;55;69;71;70;124;72;96
Cluster-43975.0;17;21;23;21;32;24;43;45;38
Cluster-43976.0;7;5;4;2;4;13;9;9;3
Cluster-43977.0;141;93;125;140;181;127;298;134;151
Cluster-43978.0;716;684;520;1376;643;724;1070;726;728
Cluster-43979.0;38;15;46;17;68;39;46;11;71
Cluster-43980.0;35;31;29;41;55;39;50;34;51
Cluster-43981.0;22;11;17;26;24;20;33;14;17
Cluster-43982.0;276;175;360;190;519;461;718;304;344
Cluster-43983.0;11;3;19;8;8;11;14;13;10
Cluster-43984.0;4;1;6;1;4;3;3;4;0
Cluster-43985.0;534;564;786;634;211;213;286;220;301
Cluster-43986.0;122;77;109;213;90;59;99;73;86
Cluster-43987.0;174;108;308;236;130;230;294;195;174
Cluster-43988.0;4;1;0;1;6;0;4;1;0
Cluster-43989.0;2;3;0;1;1;4;1;1;0
Cluster-43990.0;40;29;50;53;60;51;84;56;39
Cluster-43991.0;26;94;54;193;49;75;166;49;60
Cluster-43992.0;3;4;2;2;12;1;11;6;7
Cluster-43993.0;58;80;49;91;126;153;138;109;76
Cluster-43994.0;14;4;8;9;11;8;34;16;21
Cluster-43995.0;13;8;16;17;9;0;30;22;5
Cluster-43996.0;314;214;288;263;421;341;529;288;255
Cluster-43997.0;75;65;25;69;135;66;106;65;74
Cluster-43998.0;3;4;0;3;4;7;6;0;1
Cluster-43999.0;525;471;490;602;549;564;810;353;447
Cluster-44000.0;20;8;20;25;43;43;65;31;20
Cluster-44001.0;273;300;281;314;297;353;773;466;401
Cluster-44002.0;1;1;1;1;2;2;2;1;2
Cluster-44003.0;53666;60385;21634;47608;36545;48759;47757;22397;43684
Cluster-44004.0;148;103;140;201;179;131;215;160;122
Cluster-44005.0;2;3;1;0;0;9;4;0;0
Cluster-44006.0;5;8;0;1;4;3;8;2;3
Cluster-44007.0;11;5;13;2;7;21;9;3;8
Cluster-44008.0;136;105;122;105;135;132;195;137;140
Cluster-44009.0;1;7;6;1;4;24;7;10;2
Cluster-44010.0;44;34;54;38;61;56;82;34;49
Cluster-44011.0;13;9;10;21;17;5;28;6;8
Cluster-44012.0;67;48;63;49;123;52;143;78;80
Cluster-44013.0;2;8;3;6;6;8;10;14;4
Cluster-44014.0;131;90;109;101;167;158;183;105;109
Cluster-44015.0;605;542;764;895;897;685;1177;802;719
Cluster-44016.0;5;4;3;7;1;1;6;0;5
Cluster-44017.0;613;331;467;423;671;602;958;599;418
Cluster-44018.0;6;8;17;9;0;23;5;9;5
Cluster-44019.0;1229;1396;1532;2776;1443;1633;2570;1173;1205
Cluster-44020.0;7;14;3;10;8;4;13;5;4
Cluster-44021.0;62;419;88;367;367;143;450;208;526
Cluster-44022.0;883;963;1148;1486;1640;1233;1994;1172;1011
Cluster-44023.0;10;3;6;8;7;7;0;4;5
Cluster-44024.0;134;130;126;162;154;181;318;173;196
Cluster-44025.0;5;7;3;18;18;15;50;22;11
Cluster-44026.0;21;33;28;22;34;71;83;23;20
Cluster-44027.0;58;66;68;140;106;85;204;83;120
Cluster-44028.0;44;23;28;30;34;41;48;45;12
Cluster-44029.0;1;2;1;5;10;8;6;13;20
Cluster-44030.0;3;1;0;0;6;0;8;1;0
Cluster-44031.0;16;20;26;26;41;21;42;32;25
Cluster-44032.0;10;5;11;3;16;8;16;11;13
Cluster-44033.0;135;175;73;142;82;239;90;116;180
Cluster-44034.0;775;621;899;759;986;774;1285;791;567
Cluster-44035.0;2;2;1;11;3;0;2;4;0
Cluster-44036.0;75;65;74;139;92;56;97;86;64
Cluster-44037.0;402;275;241;344;412;392;780;503;527
Cluster-44038.0;68;56;50;75;82;149;142;60;74
Cluster-44039.0;78;54;55;96;90;82;109;87;81
Cluster-44040.0;18;15;24;37;32;26;37;23;36
Cluster-44041.0;2;2;6;3;7;3;2;4;4
Cluster-44042.0;3;2;6;3;5;3;7;2;1
Cluster-44043.0;5;4;9;6;3;11;6;5;0
Cluster-44044.0;31;18;32;32;22;60;49;18;25
Cluster-44045.0;314;287;349;518;310;347;530;414;264
Cluster-44046.0;43;37;22;19;23;74;32;7;14
Cluster-44047.0;112;56;54;40;12;87;262;31;40
Cluster-44048.0;106;76;95;89;129;121;240;153;60
Cluster-44049.0;226;150;224;208;411;156;414;259;277
Cluster-44050.0;121;103;103;138;136;91;183;104;95
Cluster-44051.0;248;177;232;303;320;376;431;271;178
Cluster-44052.0;13;8;19;15;8;5;17;4;7
Cluster-44053.0;71;52;103;63;104;96;121;161;38
Cluster-44054.0;116;85;93;95;127;83;197;125;71
Cluster-44055.0;35;40;31;62;50;21;41;33;59
Cluster-44056.0;143;106;113;208;205;140;278;137;150
Cluster-44057.0;6;3;2;2;2;0;2;2;2
Cluster-44058.0;16;10;10;18;13;27;21;20;13
Cluster-44059.0;114;115;134;161;187;123;287;206;160
Cluster-44060.0;4;2;5;2;3;2;5;5;0
Cluster-44061.0;413;443;401;753;527;556;861;530;435
Cluster-44062.0;1;0;0;2;4;0;8;1;2
Cluster-44063.0;669;469;552;965;650;686;1001;642;752
Cluster-44064.0;1;1;2;0;2;0;4;1;0
Cluster-44065.0;33;8;16;18;19;2;24;0;3
Cluster-44066.0;15;25;8;17;25;13;26;23;10
Cluster-44067.0;11;12;7;20;8;0;10;9;5
Cluster-44068.0;1;6;3;2;13;0;4;0;0
Cluster-44069.0;364;347;341;607;476;390;708;571;357
Cluster-44070.0;15;5;17;20;16;8;19;13;4
Cluster-44071.0;13;0;0;0;2;0;44;39;27
Cluster-44072.0;12;7;10;12;13;25;31;24;4
Cluster-44073.0;79;76;61;83;141;121;176;128;108
Cluster-44074.0;34;36;47;44;77;41;79;52;56
Cluster-44075.0;2;2;2;3;1;0;4;5;1
Cluster-44076.0;11;9;12;10;10;6;18;13;3
Cluster-44077.0;85;58;69;108;84;79;131;82;49
Cluster-44078.0;4;6;4;2;34;1;4;5;11
Cluster-44079.0;3;0;0;0;2;2;2;3;1
Cluster-44080.0;23;23;19;13;26;22;28;23;24
Cluster-44081.0;7365;10109;647;1440;4018;23193;14059;11067;19103
Cluster-44082.0;44;34;0;2;47;21;89;51;7
Cluster-44083.0;13;27;20;19;1;47;1;44;0
Cluster-44084.0;13;44;18;9;2;0;1;5;0
Cluster-44085.0;16;10;26;25;32;9;42;28;9
Cluster-44086.0;2;0;2;3;3;1;5;3;3
Cluster-44087.0;17;9;11;6;20;9;27;20;6
Cluster-44088.0;67;56;84;58;97;65;105;46;80
Cluster-44089.0;8;3;1;3;3;3;7;1;1
Cluster-44090.0;54;51;34;60;69;81;92;81;64
Cluster-44091.0;11;4;3;9;11;3;13;5;5
Cluster-44092.0;392;333;447;522;491;489;1172;717;516
Cluster-44093.0;10;4;2;10;15;19;23;9;19
Cluster-44094.0;1059;1203;2003;2939;2588;1383;2770;1344;2338
Cluster-44095.0;6;9;11;18;15;10;47;17;8
Cluster-44096.0;601;403;741;750;443;479;733;683;842
Cluster-44097.0;3;2;0;0;3;0;4;4;2
Cluster-44098.0;14;10;10;17;17;22;31;10;13
Cluster-44099.0;173;143;186;209;262;264;386;254;185
Cluster-44100.0;11;12;4;3;8;8;9;5;8
Cluster-44101.0;31;47;34;42;67;35;96;59;27
Cluster-44102.0;32;17;26;39;59;55;86;39;34
Cluster-44103.0;146;125;161;240;196;135;333;210;155
Cluster-44104.0;258;193;198;229;234;235;551;402;269
Cluster-44105.0;110;97;126;113;145;148;178;134;102
Cluster-44106.0;5;4;1;64;1;1;1;2;48
Cluster-44107.0;32;21;30;27;3;15;9;9;12
Cluster-44108.0;153;157;204;362;196;254;501;339;208
Cluster-44109.0;22;3;15;10;22;4;15;11;6
Cluster-44110.0;9;3;6;9;6;10;12;9;3
Cluster-44111.0;30;19;38;35;30;9;36;12;15
Cluster-44112.0;10;13;12;38;27;17;51;24;18
Cluster-44113.0;71;112;54;118;159;136;289;129;118
Cluster-44114.0;5;6;4;8;10;8;9;5;5
Cluster-44115.0;167;139;208;255;326;189;309;223;301
Cluster-44116.0;7498;10232;2794;5232;4984;7850;8392;4207;6817
Cluster-44117.0;5;7;8;16;22;8;45;12;13
Cluster-44118.0;7;6;6;3;6;4;18;6;9
Cluster-44119.0;35;31;35;40;24;15;41;15;25
Cluster-44120.0;134;80;113;110;187;140;229;79;108
Cluster-44121.0;90;71;73;119;139;138;208;81;123
Cluster-44122.0;3;4;2;0;5;3;3;2;2
Cluster-44123.0;17;4;8;15;3;15;17;12;19
Cluster-44124.0;207;190;274;246;200;212;356;213;229
Cluster-44125.0;145;140;123;204;249;240;441;306;139
Cluster-44126.0;4;5;5;3;11;8;8;7;6
Cluster-44127.0;54;45;130;38;94;101;95;63;62
Cluster-44128.0;290;106;271;313;317;152;404;124;299
Cluster-44129.0;3;1;3;0;4;6;6;3;12
Cluster-44130.0;6;5;14;13;16;26;20;12;12
Cluster-44131.0;3;4;2;15;4;4;12;9;4
Cluster-44132.0;4;1;2;9;5;3;5;2;4
Cluster-44133.0;8;6;6;9;9;0;14;6;5
Cluster-44134.0;356;315;475;607;485;453;683;491;386
Cluster-44135.0;36;55;53;90;47;41;58;35;33
Cluster-44136.0;4;4;13;2;6;0;6;1;10
Cluster-44137.0;37;29;28;11;40;16;51;25;37
Cluster-44138.0;15;4;8;6;7;9;13;9;5
Cluster-44139.0;11;9;10;12;19;4;40;22;30
Cluster-44140.0;320;282;424;621;457;357;912;539;435
Cluster-44141.0;21;20;23;26;45;26;56;38;28
Cluster-44142.0;37;43;56;28;59;30;102;73;42
Cluster-44143.0;4;9;4;5;10;7;12;1;12
Cluster-44144.0;15;12;14;6;11;10;23;8;3
Cluster-44145.0;386;452;206;536;637;365;696;371;417
Cluster-44146.0;3;7;0;3;6;6;8;9;0
Cluster-44147.0;1;0;0;1;1;5;3;1;3
Cluster-44148.0;82;66;70;87;82;55;107;69;75
Cluster-44149.0;95;88;79;83;141;114;123;83;93
Cluster-44150.0;204;141;207;204;333;241;325;169;223
Cluster-44151.0;378;290;394;564;452;494;648;494;409
Cluster-44152.0;89;49;73;108;126;127;179;136;86
Cluster-44153.0;1;1;0;1;0;0;4;2;2
Cluster-44154.0;1;3;0;1;3;0;3;3;0
Cluster-44155.0;3;0;1;1;4;0;1;0;0
Cluster-44156.0;736;604;794;1592;680;442;1086;807;590
Cluster-44157.0;431;358;432;507;581;579;913;571;524
Cluster-44158.0;13;16;9;49;33;75;81;21;37
Cluster-44159.0;168;116;130;188;162;153;270;133;121
Cluster-44160.0;2;3;6;4;1;0;0;6;1
Cluster-44161.0;20;22;48;36;50;21;49;14;12
Cluster-44162.0;22;18;20;30;43;39;48;33;22
Cluster-44163.0;69;74;61;75;111;87;133;84;107
Cluster-44164.0;7;4;13;21;17;10;49;16;22
Cluster-44165.0;32;22;37;31;37;16;65;41;28
Cluster-44166.0;50;36;33;34;59;39;66;46;46
Cluster-44167.0;192;128;155;202;217;113;307;177;179
Cluster-44168.0;37;29;26;33;24;54;38;36;16
Cluster-44169.0;3;5;4;1;3;0;4;1;1
Cluster-44170.0;11;17;18;28;15;6;23;17;3
Cluster-44171.0;1;4;5;5;11;1;14;3;15
Cluster-44172.0;6;1;1;2;7;24;8;6;10
Cluster-44173.0;821;782;909;803;1075;872;1557;899;604
Cluster-44174.0;7;2;4;4;6;6;8;1;2
Cluster-44175.0;36;35;48;72;84;34;75;66;70
Cluster-44176.0;51;31;82;131;43;69;110;68;58
Cluster-44177.0;53;53;69;75;60;31;84;56;80
Cluster-44178.0;20;18;17;36;32;25;45;26;19
Cluster-44179.0;169;177;150;238;188;259;269;204;181
Cluster-44180.0;125;93;114;184;114;93;195;169;85
Cluster-44181.0;111;132;134;192;132;104;259;156;158
Cluster-44182.0;2;0;5;1;0;1;0;3;0
Cluster-44183.0;3;2;2;8;2;0;1;2;8
Cluster-44184.0;327;325;255;168;376;567;337;266;215
Cluster-44185.0;25;18;25;31;32;26;37;27;25
Cluster-44186.0;36;25;26;28;52;24;68;40;30
Cluster-44187.0;2;4;6;12;17;33;37;20;26
Cluster-44188.0;25;26;30;30;10;34;40;25;29
Cluster-44189.0;18;10;17;22;29;20;15;21;13
Cluster-44190.0;43;48;42;39;6;13;34;26;36
Cluster-44191.0;24;22;8;17;27;15;37;11;15
Cluster-44192.0;1;0;5;1;1;6;4;0;0
Cluster-44193.0;49;40;52;67;76;126;131;94;78
Cluster-44194.0;84;69;91;104;82;110;81;62;52
Cluster-44195.0;1;0;0;1;3;0;8;2;2
Cluster-44196.0;4;4;0;1;9;13;6;5;6
Cluster-44197.0;21;22;13;22;52;26;73;45;23
Cluster-44198.0;78;77;75;103;118;107;130;59;69
Cluster-44199.0;2;2;1;4;5;3;2;4;5
Cluster-44200.0;283;239;253;413;402;489;583;383;295
Cluster-44201.0;207;31;215;45;0;356;622;716;0
Cluster-44202.0;3;3;2;4;1;0;2;1;4
Cluster-44203.0;8;2;4;3;17;13;3;8;7
Cluster-44204.0;7;2;4;3;5;21;7;8;6
Cluster-44205.0;2;4;6;4;13;11;14;3;15
Cluster-44206.0;61;49;56;42;58;40;74;49;29
Cluster-44207.0;88;72;46;52;61;28;111;91;41
Cluster-44208.0;98;83;167;190;141;116;227;133;84
Cluster-44209.0;76;75;88;101;184;176;272;137;119
Cluster-44210.0;101;61;66;69;97;83;209;255;304
Cluster-44211.0;26;29;21;62;52;36;75;67;43
Cluster-44212.0;35;34;26;43;60;27;45;33;44
Cluster-44213.0;260;245;191;157;216;185;318;211;181
Cluster-44214.0;19;15;37;29;35;20;31;31;24
Cluster-44215.0;1047;1290;1242;1933;946;1015;1401;977;885
Cluster-44216.0;9;7;11;16;16;14;18;12;15
Cluster-44217.0;87;55;65;41;153;56;98;80;82
Cluster-44218.0;3;0;2;0;2;8;7;0;2
Cluster-44219.0;5;2;1;2;1;6;4;2;3
Cluster-44220.0;947;917;1265;1579;882;881;1359;903;797
Cluster-44221.0;1;0;1;0;2;0;4;1;4
Cluster-44222.0;1;0;1;0;1;21;2;2;1
Cluster-44223.0;7;13;20;5;8;37;29;23;11
Cluster-44224.0;453;361;455;420;684;563;840;585;468
Cluster-44225.0;28;8;17;5;7;16;15;10;13
Cluster-44226.0;6;5;7;5;10;7;13;10;16
Cluster-44227.0;4;1;5;4;2;12;2;1;2
Cluster-44228.0;210;171;134;97;344;250;501;276;330
Cluster-44229.0;370;301;480;400;395;248;385;282;304
Cluster-44230.0;2;0;0;1;5;5;3;0;0
Cluster-44231.0;101;77;173;94;83;57;127;31;97
Cluster-44232.0;216;268;302;366;208;149;521;238;290
Cluster-44233.0;179;207;219;313;206;230;286;176;164
Cluster-44234.0;124;106;117;109;188;156;286;183;126
Cluster-44235.0;5;8;7;4;11;11;18;6;11
Cluster-44236.0;110;91;109;101;149;190;258;159;154
Cluster-44237.0;106;115;139;189;178;199;318;216;194
Cluster-44238.0;133;141;130;170;184;173;244;147;169
Cluster-44239.0;22;8;14;19;23;8;36;25;21
Cluster-44240.0;420;387;451;478;653;573;961;566;437
Cluster-44241.0;10;7;22;33;21;6;19;2;20
Cluster-44242.0;80;46;49;73;160;145;246;89;113
Cluster-44243.0;157;95;75;112;190;171;292;178;143
Cluster-44244.0;13;14;20;10;14;3;19;12;13
Cluster-44245.0;11;3;4;10;8;21;23;13;5
Cluster-44246.0;2;1;0;1;1;0;5;0;1
Cluster-44247.0;10;5;5;1;7;5;16;8;1
Cluster-44248.0;7;13;10;9;12;11;14;19;18
Cluster-44249.0;93;95;130;171;86;100;138;61;94
Cluster-44250.0;1;17;26;10;21;28;28;11;21
Cluster-44251.0;30;14;28;24;25;18;47;20;30
Cluster-44252.0;160;212;181;204;274;248;482;336;203
Cluster-44253.0;21;9;13;22;20;17;46;21;20
Cluster-44254.0;32;21;47;44;45;19;58;28;30
Cluster-44255.0;13;12;9;13;12;5;14;15;13
Cluster-44256.0;73;74;82;84;117;117;125;104;67
Cluster-44257.0;6;24;7;8;14;27;79;60;27
Cluster-44258.0;523;46;55;31;15;204;450;0;34
Cluster-44259.0;240;179;175;211;254;339;349;226;232
Cluster-44260.0;964;923;1500;943;2309;1571;2502;1399;1576
Cluster-44261.0;6;8;7;2;10;5;6;8;4
Cluster-44262.0;55;35;50;88;23;28;64;31;47
Cluster-44263.0;7;0;0;3;0;3;2;2;1
Cluster-44264.0;19;10;8;8;13;1;17;7;6
Cluster-44265.0;38;36;54;26;56;49;64;51;73
Cluster-44266.0;3;1;1;2;0;0;10;1;0
Cluster-44267.0;18;15;8;24;25;7;16;8;8
Cluster-44268.0;12;8;1;3;15;18;13;4;11
Cluster-44269.0;5;7;12;8;13;11;15;18;10
Cluster-44270.0;5;1;2;1;1;0;4;1;0
Cluster-44271.0;1;1;1;1;3;16;3;1;0
Cluster-44272.0;11;15;21;10;17;10;29;12;12
Cluster-44273.0;7;1;3;7;6;6;1;1;0
Cluster-44274.0;256;163;318;325;1032;684;564;450;400
Cluster-44275.0;25;18;21;17;15;23;39;14;34
Cluster-44276.0;1;1;5;1;5;0;6;6;1
Cluster-44277.0;2;3;1;1;1;2;0;3;0
Cluster-44278.0;1;3;2;0;6;6;2;7;0
Cluster-44279.0;9;18;1;14;15;8;10;13;6
Cluster-44280.0;2;1;2;3;4;3;6;1;2
Cluster-44281.0;6;1;2;2;2;0;14;2;1
Cluster-44282.0;303;379;319;578;465;426;669;479;382
Cluster-44283.0;16;0;0;0;36;0;23;13;3
Cluster-44284.0;125;87;81;157;224;156;310;166;134
Cluster-44285.0;88;73;94;131;103;137;231;154;74
Cluster-44286.0;3;0;2;4;2;2;3;1;1
Cluster-44287.0;132;126;160;216;162;124;246;105;127
Cluster-44288.0;627;295;491;425;515;660;722;501;516
Cluster-44289.0;7;11;1;17;3;2;22;6;11
Cluster-44290.0;196;277;262;341;270;323;445;430;193
Cluster-44291.0;36;23;21;30;90;25;68;32;61
Cluster-44292.0;4;1;0;1;5;6;4;2;4
Cluster-44293.0;4;0;2;2;1;12;6;1;0
Cluster-44294.0;1;3;1;1;1;3;2;0;0
Cluster-44295.0;110;121;96;120;166;194;237;165;86
Cluster-44296.0;90;57;87;101;107;181;163;109;110
Cluster-44297.0;15;5;7;19;22;11;24;15;16
Cluster-44298.0;348;223;351;460;363;445;854;400;471
Cluster-44299.0;169;123;149;236;289;210;384;289;343
Cluster-44300.0;51;15;22;25;51;26;77;33;43
Cluster-44301.0;1609;1166;1725;1977;1640;1506;2907;1548;1339
Cluster-44302.0;93;110;109;113;126;91;184;161;94
Cluster-44303.0;2;0;3;1;4;0;8;1;6
Cluster-44304.0;2;8;1;2;0;4;27;7;1
Cluster-44305.0;6;7;2;7;6;1;7;2;3
Cluster-44306.0;9;4;1;6;1;0;1;1;2
Cluster-44307.0;115;135;145;169;145;135;242;109;116
Cluster-44308.0;3;0;1;3;1;0;1;3;0
Cluster-44309.0;12;8;24;14;9;0;25;7;9
Cluster-44310.0;7;6;6;9;4;8;9;2;4
Cluster-44311.0;3;0;9;3;3;0;2;0;5
Cluster-44312.0;10;25;36;22;26;18;31;28;22
Cluster-44313.0;50;34;53;40;66;42;50;39;49
Cluster-44314.0;234;191;323;356;312;238;366;243;219
Cluster-44315.0;26;40;37;37;57;71;76;40;42
Cluster-44316.0;113;85;113;126;134;168;250;125;145
Cluster-44317.0;158;194;151;237;127;166;254;189;176
Cluster-44318.0;1;1;2;4;6;1;6;9;11
Cluster-44319.0;315;194;228;577;317;236;430;284;230
Cluster-44320.0;7;1;4;11;9;15;15;6;3
Cluster-44321.0;25;13;20;20;7;15;17;16;7
Cluster-44322.0;9;17;15;16;11;10;40;12;21
Cluster-44323.0;8;6;8;13;26;13;23;19;5
Cluster-44324.0;13;3;14;2;4;0;10;5;0
Cluster-44325.0;31;19;23;26;24;12;41;24;31
Cluster-44326.0;32;24;31;33;59;61;65;48;23
Cluster-44327.0;401;567;431;666;479;795;1079;687;272
