"category" "over_represented_pvalue" "under_represented_pvalue" "numDEInCat" "numInCat" "term" "ontology" "adjusted_over_represented_pvalue" "adjusted_under_represented_pvalue"
"GO:0038190" 1 0.876368458158691 0 3 "VEGF-activated neuropilin signaling pathway" "BP" 1 1
"GO:0038194" 1 0.840496343296494 0 4 "thyroid-stimulating hormone signaling pathway" "BP" 1 1
"GO:0038195" 1 0.926387431631429 0 2 "urokinase plasminogen activator signaling pathway" "BP" 1 1
"GO:0039003" 1 0.876774922743125 0 3 "pronephric field specification" "BP" 1 1
"GO:0039005" 1 0.895213109784883 0 3 "specification of pronephric tubule identity" "BP" 1 1
"GO:0039008" 1 0.915793060302395 0 2 "pronephric nephron tubule morphogenesis" "BP" 1 1
"GO:0039018" 1 0.879183310083002 0 3 "nephrostome development" "BP" 1 1
"GO:0039020" 1 0.685716910727355 0 9 "pronephric nephron tubule development" "BP" 1 1
"GO:0039022" 1 0.617052459731371 0 12 "pronephric duct development" "BP" 1 1
"GO:0039023" 1 0.915793060302395 0 2 "pronephric duct morphogenesis" "BP" 1 1
"GO:0039521" 1 0.956964150785293 0 1 "suppression by virus of host autophagy" "BP" 1 1
"GO:0039524" 1 0.926214077277382 0 2 "suppression by virus of host mRNA processing" "BP" 1 1
"GO:0039529" 1 0.883347107996709 0 3 "RIG-I signaling pathway" "BP" 1 1
"GO:0039532" 1 0.968715998893546 0 1 "negative regulation of viral-induced cytoplasmic pattern recognition receptor signaling pathway" "BP" 1 1
"GO:0039534" 1 0.815996110651184 0 5 "negative regulation of MDA-5 signaling pathway" "BP" 1 1
"GO:0039536" 1 0.622331313702759 0 12 "negative regulation of RIG-I signaling pathway" "BP" 1 1
"GO:0039540" 1 0.957080556339201 0 1 "suppression by virus of host RIG-I activity" "BP" 1 1
"GO:0039552" 1 0.819955540195564 0 5 "RIG-I binding" "MF" 1 1
"GO:0039645" 1 0.926214077277382 0 2 "modulation by virus of host G1/S transition checkpoint" "BP" 1 1
"GO:0039648" 1 0.848639326670278 0 4 "modulation by virus of host protein ubiquitination" "BP" 1 1
"GO:0039649" 1 0.927099813083629 0 2 "modulation by virus of host ubiquitin-protein ligase activity" "BP" 1 1
"GO:0039650" 1 0.718568294291831 0 9 "suppression by virus of host cysteine-type endopeptidase activity involved in apoptotic process" "BP" 1 1
"GO:0039651" 1 0.0710773234070437 0 79 "induction by virus of host cysteine-type endopeptidase activity involved in apoptotic process" "BP" 1 1
"GO:0039652" 1 0.863296177280179 0 4 "activation by virus of host NF-kappaB transcription factor activity" "BP" 1 1
"GO:0039657" 1 0.0186060912243874 0 118 "suppression by virus of host gene expression" "BP" 1 1
"GO:0039660" 1 0.054226449499826 0 87 "structural constituent of virion" "MF" 1 1
"GO:0039686" 1 0.968418725606267 0 1 "bidirectional double-stranded viral DNA replication" "BP" 1 1
"GO:0039687" 1 0.842393436073438 0 5 "viral DNA strand displacement replication" "BP" 1 1
"GO:0039689" 1 0.672421201582166 0 10 "negative stranded viral RNA replication" "BP" 1 1
"GO:0039693" 1 0.05171365779337 0 87 "viral DNA genome replication" "BP" 1 1
"GO:0040001" 1 0.411723242628766 0 23 "establishment of mitotic spindle localization" "BP" 1 1
"GO:0040003" 1 0.860634514899722 0 4 "chitin-based cuticle development" "BP" 1 1
"GO:0040010" 1 0.490967914397744 0 18 "positive regulation of growth rate" "BP" 1 1
"GO:0040013" 1 0.619496855616722 0 12 "negative regulation of locomotion" "BP" 1 1
"GO:0040020" 1 0.486477538309641 0 18 "regulation of meiotic nuclear division" "BP" 1 1
"GO:0040025" 1 0.530164675934816 0 16 "vulval development" "BP" 1 1
"GO:0040028" 1 0.960441722260808 0 1 "regulation of vulval development" "BP" 1 1
"GO:0040029" 1 0.176500651936843 0 42 "regulation of gene expression, epigenetic" "BP" 1 1
"GO:0040030" 1 0.839150847166566 0 4 "regulation of molecular function, epigenetic" "BP" 1 1
"GO:0040031" 1 0.825885905399289 0 5 "snRNA modification" "BP" 1 1
"GO:0040032" 1 0.413683741320555 0 21 "post-embryonic body morphogenesis" "BP" 1 1
"GO:0040034" 1 0.848785511828089 0 4 "regulation of development, heterochronic" "BP" 1 1
"GO:0040037" 1 0.226327805046761 0 37 "negative regulation of fibroblast growth factor receptor signaling pathway" "BP" 1 1
"GO:0042008" 1 0.971359863335753 0 1 "interleukin-18 receptor activity" "MF" 1 1
"GO:0042011" 1 0.891718631318076 0 3 "interleukin-16 binding" "MF" 1 1
"GO:0042012" 1 0.891718631318076 0 3 "interleukin-16 receptor activity" "MF" 1 1
"GO:0042015" 1 0.750685052840592 0 7 "interleukin-20 binding" "MF" 1 1
"GO:0042019" 1 0.957233796252522 0 1 "interleukin-23 binding" "MF" 1 1
"GO:0042020" 1 0.957233796252522 0 1 "interleukin-23 receptor activity" "MF" 1 1
"GO:0042022" 1 0.8766248926297 0 3 "interleukin-12 receptor complex" "CC" 1 1
"GO:0042025" 1 0.0400474397644372 0 95 "host cell nucleus" "CC" 1 1
"GO:0042036" 1 0.740017645281361 0 9 "negative regulation of cytokine biosynthetic process" "BP" 1 1
"GO:0042045" 1 0.541867489086765 0 15 "epithelial fluid transport" "BP" 1 1
"GO:0042048" 1 0.171371070815316 0 44 "olfactory behavior" "BP" 1 1
"GO:0042049" 1 0.841425567686692 0 4 "cellular acyl-CoA homeostasis" "BP" 1 1
"GO:0042051" 1 0.584298511375802 0 14 "compound eye photoreceptor development" "BP" 1 1
"GO:0042052" 1 0.533337649248805 0 16 "rhabdomere development" "BP" 1 1
"GO:0042053" 1 0.410277327600085 0 22 "regulation of dopamine metabolic process" "BP" 1 1
"GO:0042054" 1 0.264225534318261 0 34 "histone methyltransferase activity" "MF" 1 1
"GO:0042065" 1 0.752840408456519 0 7 "glial cell growth" "BP" 1 1
"GO:0042066" 1 0.786697446723319 0 6 "perineurial glial growth" "BP" 1 1
"GO:0042067" 1 0.96370387725671 0 1 "establishment of ommatidial planar polarity" "BP" 1 1
"GO:0042069" 1 0.858237545720763 0 5 "regulation of catecholamine metabolic process" "BP" 1 1
"GO:0042078" 1 0.87135632122675 0 4 "germ-line stem cell division" "BP" 1 1
"GO:0042089" 1 0.457409541443974 0 21 "cytokine biosynthetic process" "BP" 1 1
"GO:0042094" 1 0.862839417837802 0 4 "interleukin-2 biosynthetic process" "BP" 1 1
"GO:0042107" 1 0.907600594180674 0 3 "cytokine metabolic process" "BP" 1 1
"GO:0042108" 1 0.956964150785293 0 1 "positive regulation of cytokine biosynthetic process" "BP" 1 1
"GO:0042109" 1 0.861390659657734 0 4 "lymphotoxin A biosynthetic process" "BP" 1 1
"GO:0042121" 1 0.729705440212446 0 9 "alginic acid biosynthetic process" "BP" 1 1
"GO:0042125" 1 0.764169421596662 0 7 "protein galactosylation" "BP" 1 1
"GO:0042132" 1 0.84448786391494 0 4 "fructose 1,6-bisphosphate 1-phosphatase activity" "MF" 1 1
"GO:0042134" 1 0.676148586672752 0 10 "rRNA primary transcript binding" "MF" 1 1
"GO:0042135" 1 0.476787328914014 0 19 "neurotransmitter catabolic process" "BP" 1 1
"GO:0042136" 1 0.188559319382787 0 41 "neurotransmitter biosynthetic process" "BP" 1 1
"GO:0042137" 1 0.738481309520786 0 8 "sequestering of neurotransmitter" "BP" 1 1
"GO:0042140" 1 0.958956476452864 0 1 "late meiotic recombination nodule assembly" "BP" 1 1
"GO:0042148" 1 0.785772128757918 0 6 "strand invasion" "BP" 1 1
"GO:0042151" 1 0.809630469560075 0 5 "nematocyst" "CC" 1 1
"GO:0042158" 1 0.421508990231217 0 22 "lipoprotein biosynthetic process" "BP" 1 1
"GO:0042159" 1 0.73340041937024 0 8 "lipoprotein catabolic process" "BP" 1 1
"GO:0042163" 1 0.896651375997723 0 3 "interleukin-12 beta subunit binding" "MF" 1 1
"GO:0042166" 1 0.152863330226109 0 47 "acetylcholine binding" "MF" 1 1
"GO:0042180" 1 0.799987011360734 0 6 "cellular ketone metabolic process" "BP" 1 1
"GO:0042182" 1 0.957082279321709 0 1 "ketone catabolic process" "BP" 1 1
"GO:0042214" 1 0.962662083986063 0 1 "terpene metabolic process" "BP" 1 1
"GO:0042219" 1 0.93319580856902 0 2 "cellular modified amino acid catabolic process" "BP" 1 1
"GO:0042226" 1 0.962434714205091 0 1 "interleukin-6 biosynthetic process" "BP" 1 1
"GO:0042228" 1 0.957650816260024 0 1 "interleukin-8 biosynthetic process" "BP" 1 1
"GO:0042244" 1 0.929821002963267 0 2 "spore wall assembly" "BP" 1 1
"GO:0042245" 1 0.915780197826664 0 2 "RNA repair" "BP" 1 1
"GO:0042249" 1 0.752987063845751 0 7 "establishment of planar polarity of embryonic epithelium" "BP" 1 1
"GO:0042255" 1 0.00754809348557665 0 142 "ribosome assembly" "BP" 1 1
"GO:0042262" 1 0.780152028710722 0 7 "DNA protection" "BP" 1 1
"GO:0042267" 1 0.631763929842143 0 13 "natural killer cell mediated cytotoxicity" "BP" 1 1
"GO:0042268" 1 0.96179774273721 0 1 "regulation of cytolysis" "BP" 1 1
"GO:0042269" 1 0.888409649873457 0 3 "regulation of natural killer cell mediated cytotoxicity" "BP" 1 1
"GO:0042270" 1 0.851965244465574 0 4 "protection from natural killer cell mediated cytotoxicity" "BP" 1 1
"GO:0042272" 1 0.8176172370521 0 5 "nuclear RNA export factor complex" "CC" 1 1
"GO:0042281" 1 0.915780197826664 0 2 "dolichyl pyrophosphate Man9GlcNAc2 alpha-1,3-glucosyltransferase activity" "MF" 1 1
"GO:0042285" 1 0.916339013780472 0 2 "xylosyltransferase activity" "MF" 1 1
"GO:0042287" 1 0.499286743576865 0 20 "MHC protein binding" "MF" 1 1
"GO:0042292" 1 0.923523249027787 0 2 "URM1 activating enzyme activity" "MF" 1 1
"GO:0042297" 1 0.186930728992334 0 41 "vocal learning" "BP" 1 1
"GO:0042302" 1 0.928921903417986 0 2 "structural constituent of cuticle" "MF" 1 1
"GO:0042308" 1 0.387457891587178 0 25 "negative regulation of protein import into nucleus" "BP" 1 1
"GO:0042309" 1 0.915780596124873 0 2 "homoiothermy" "BP" 1 1
"GO:0042311" 1 0.0183344039884642 0 103 "vasodilation" "BP" 1 1
"GO:0042313" 1 0.918765434998504 0 2 "protein kinase C deactivation" "BP" 1 1
"GO:0042320" 1 0.850798883173999 0 4 "regulation of circadian sleep/wake cycle, REM sleep" "BP" 1 1
"GO:0042321" 1 0.671212047599092 0 11 "negative regulation of circadian sleep/wake cycle, sleep" "BP" 1 1
"GO:0042322" 1 0.765509556321138 0 8 "negative regulation of circadian sleep/wake cycle, REM sleep" "BP" 1 1
"GO:0042323" 1 0.69875088731131 0 10 "negative regulation of circadian sleep/wake cycle, non-REM sleep" "BP" 1 1
"GO:0042331" 1 0.611578834909783 0 12 "phototaxis" "BP" 1 1
"GO:0042332" 1 0.588124661297852 0 13 "gravitaxis" "BP" 1 1
"GO:0042335" 1 0.665590513311934 0 10 "cuticle development" "BP" 1 1
"GO:0042339" 1 0.836836443970436 0 5 "keratan sulfate metabolic process" "BP" 1 1
"GO:0042345" 1 0.801186954955328 0 6 NA NA 1 1
"GO:0042348" 1 0.915780439193652 0 2 NA NA 1 1
"GO:0042350" 1 0.667448083726007 0 10 "GDP-L-fucose biosynthetic process" "BP" 1 1
"GO:0042351" 1 0.667448083726007 0 10 "'de novo' GDP-L-fucose biosynthetic process" "BP" 1 1
"GO:0042352" 1 0.965772029827018 0 1 "GDP-L-fucose salvage" "BP" 1 1
"GO:0042355" 1 0.868935825406433 0 4 "L-fucose catabolic process" "BP" 1 1
"GO:0042356" 1 0.7288321615303 0 8 "GDP-4-dehydro-D-rhamnose reductase activity" "MF" 1 1
"GO:0042357" 1 0.956964150785293 0 1 "thiamine diphosphate metabolic process" "BP" 1 1
"GO:0042360" 1 0.85403261122929 0 4 "vitamin E metabolic process" "BP" 1 1
"GO:0042369" 1 0.844472708376849 0 5 "vitamin D catabolic process" "BP" 1 1
"GO:0042371" 1 0.961352760838124 0 1 "vitamin K biosynthetic process" "BP" 1 1
"GO:0042373" 1 0.729575898533161 0 9 "vitamin K metabolic process" "BP" 1 1
"GO:0042376" 1 0.867244628990082 0 4 "phylloquinone catabolic process" "BP" 1 1
"GO:0042395" 1 0.843550371137201 0 4 "ecdysis, collagen and cuticulin-based cuticle" "BP" 1 1
"GO:0042398" 1 0.929620884364656 0 2 "cellular modified amino acid biosynthetic process" "BP" 1 1
"GO:0042402" 1 0.848711347842995 0 5 "cellular biogenic amine catabolic process" "BP" 1 1
"GO:0042404" 1 0.879030439295364 0 4 "thyroid hormone catabolic process" "BP" 1 1
"GO:0042406" 1 0.543872290114659 0 16 "extrinsic component of endoplasmic reticulum membrane" "CC" 1 1
"GO:0042413" 1 0.932180369191195 0 2 "carnitine catabolic process" "BP" 1 1
"GO:0042418" 1 0.926691130866466 0 2 "epinephrine biosynthetic process" "BP" 1 1
"GO:0042420" 1 0.710320326850952 0 8 "dopamine catabolic process" "BP" 1 1
"GO:0042423" 1 0.661382503282087 0 10 "catecholamine biosynthetic process" "BP" 1 1
"GO:0042424" 1 0.925809008075606 0 2 "catecholamine catabolic process" "BP" 1 1
"GO:0042427" 1 0.728051519732735 0 8 "serotonin biosynthetic process" "BP" 1 1
"GO:0042438" 1 0.115472358823506 0 58 "melanin biosynthetic process" "BP" 1 1
"GO:0042443" 1 0.956964150785293 0 1 "phenylethylamine metabolic process" "BP" 1 1
"GO:0042445" 1 0.0720919811064574 0 71 "hormone metabolic process" "BP" 1 1
"GO:0042448" 1 0.547609892451195 0 15 "progesterone metabolic process" "BP" 1 1
"GO:0042450" 1 0.844501802609837 0 4 "arginine biosynthetic process via ornithine" "BP" 1 1
"GO:0042466" 1 0.822648170891787 0 6 "chemokinesis" "BP" 1 1
"GO:0042471" 1 0.394502112642994 0 23 "ear morphogenesis" "BP" 1 1
"GO:0042473" 1 0.39412515184462 0 26 "outer ear morphogenesis" "BP" 1 1
"GO:0042478" 1 0.635943295368891 0 12 "regulation of eye photoreceptor cell development" "BP" 1 1
"GO:0042479" 1 0.96989734138877 0 1 "positive regulation of eye photoreceptor cell development" "BP" 1 1
"GO:0042481" 1 0.956964150785293 0 1 "regulation of odontogenesis" "BP" 1 1
"GO:0042483" 1 0.956964150785293 0 1 "negative regulation of odontogenesis" "BP" 1 1
"GO:0042487" 1 0.413987426287763 0 23 "regulation of odontogenesis of dentin-containing tooth" "BP" 1 1
"GO:0042488" 1 0.68171884541508 0 9 "positive regulation of odontogenesis of dentin-containing tooth" "BP" 1 1
"GO:0042489" 1 0.917910981027348 0 2 "negative regulation of odontogenesis of dentin-containing tooth" "BP" 1 1
"GO:0042492" 1 0.868665163370801 0 4 "gamma-delta T cell differentiation" "BP" 1 1
"GO:0042494" 1 0.507768234494458 0 19 "detection of bacterial lipoprotein" "BP" 1 1
"GO:0042496" 1 0.816061893919356 0 5 "detection of diacyl bacterial lipopeptide" "BP" 1 1
"GO:0042498" 1 0.816061893919356 0 5 "diacyl lipopeptide binding" "MF" 1 1
"GO:0042500" 1 0.610417441155336 0 13 "aspartic endopeptidase activity, intramembrane cleaving" "MF" 1 1
"GO:0042501" 1 0.617261875467654 0 14 "serine phosphorylation of STAT protein" "BP" 1 1
"GO:0042534" 1 0.792291854786209 0 6 "regulation of tumor necrosis factor biosynthetic process" "BP" 1 1
"GO:0042535" 1 0.570153031725436 0 15 "positive regulation of tumor necrosis factor biosynthetic process" "BP" 1 1
"GO:0042536" 1 0.691429757095662 0 10 "negative regulation of tumor necrosis factor biosynthetic process" "BP" 1 1
"GO:0042539" 1 0.780990181187292 0 6 "hypotonic salinity response" "BP" 1 1
"GO:0042543" 1 0.96619257606086 0 1 "protein N-linked glycosylation via arginine" "BP" 1 1
"GO:0042546" 1 0.956964150785293 0 1 "cell wall biogenesis" "BP" 1 1
"GO:0042551" 1 0.275563793752543 0 32 "neuron maturation" "BP" 1 1
"GO:0042558" 1 0.713875737446243 0 8 "pteridine-containing compound metabolic process" "BP" 1 1
"GO:0042559" 1 0.642066069894916 0 12 "pteridine-containing compound biosynthetic process" "BP" 1 1
"GO:0042562" 1 0.0521285909735204 0 75 "hormone binding" "MF" 1 1
"GO:0042564" 1 0.880880832428988 0 3 "NLS-dependent protein nuclear import complex" "CC" 1 1
"GO:0042565" 1 0.852939015285188 0 4 "RNA nuclear export complex" "CC" 1 1
"GO:0042568" 1 0.926521022386728 0 2 "insulin-like growth factor binary complex" "CC" 1 1
"GO:0042577" 1 0.579324882909976 0 13 "lipid phosphatase activity" "MF" 1 1
"GO:0042578" 1 0.916203677659104 0 2 "phosphoric ester hydrolase activity" "MF" 1 1
"GO:0042583" 1 0.606167732048751 0 13 "chromaffin granule" "CC" 1 1
"GO:0042586" 1 0.922707745231895 0 2 "peptide deformylase activity" "MF" 1 1
"GO:0042592" 1 0.264889389275503 0 35 "homeostatic process" "BP" 1 1
"GO:0042596" 1 0.178861226456502 0 42 "fear response" "BP" 1 1
"GO:0042599" 1 0.432442851497101 0 23 "lamellar body" "CC" 1 1
"GO:0042603" 1 0.956964150785293 0 1 "capsule" "CC" 1 1
"GO:0042609" 1 0.408407298348652 0 24 "CD4 receptor binding" "MF" 1 1
"GO:0042610" 1 0.718379263155141 0 9 "CD8 receptor binding" "MF" 1 1
"GO:0042624" 1 0.924936261556217 0 2 NA NA 1 1
"GO:0042625" 1 0.62962264272404 0 11 "ATPase-coupled ion transmembrane transporter activity" "MF" 1 1
"GO:0042633" 1 0.574790165325819 0 15 "hair cycle" "BP" 1 1
"GO:0042634" 1 0.277726583334832 0 32 "regulation of hair cycle" "BP" 1 1
"GO:0042635" 1 0.956973630976773 0 1 "positive regulation of hair cycle" "BP" 1 1
"GO:0042637" 1 0.805451109675567 0 5 "catagen" "BP" 1 1
"GO:0042642" 1 0.918021280146277 0 2 "actomyosin, myosin complex part" "CC" 1 1
"GO:0042651" 1 0.940524272121272 0 2 "thylakoid membrane" "CC" 1 1
"GO:0042658" 1 0.902353838461191 0 3 "MHC class II protein binding, via antigen binding groove" "MF" 1 1
"GO:0042660" 1 0.650863331786291 0 11 "positive regulation of cell fate specification" "BP" 1 1
"GO:0042662" 1 0.85101549865118 0 5 "negative regulation of mesodermal cell fate specification" "BP" 1 1
"GO:0042664" 1 0.54098360377249 0 17 "negative regulation of endodermal cell fate specification" "BP" 1 1
"GO:0042666" 1 0.967053627463502 0 1 "negative regulation of ectodermal cell fate specification" "BP" 1 1
"GO:0042667" 1 0.884128992651752 0 4 "auditory receptor cell fate specification" "BP" 1 1
"GO:0042668" 1 0.5311127750509 0 20 "auditory receptor cell fate determination" "BP" 1 1
"GO:0042670" 1 0.809474880833587 0 5 "retinal cone cell differentiation" "BP" 1 1
"GO:0042675" 1 0.523897798038354 0 16 "compound eye cone cell differentiation" "BP" 1 1
"GO:0042693" 1 0.751484876380769 0 8 "muscle cell fate commitment" "BP" 1 1
"GO:0042694" 1 0.679800214286957 0 9 "muscle cell fate specification" "BP" 1 1
"GO:0042699" 1 0.433603527132741 0 20 "follicle-stimulating hormone signaling pathway" "BP" 1 1
"GO:0042700" 1 0.770494308788339 0 6 "luteinizing hormone signaling pathway" "BP" 1 1
"GO:0042701" 1 0.639561830084165 0 13 "progesterone secretion" "BP" 1 1
"GO:0042703" 1 0.939805130213154 0 2 "menstruation" "BP" 1 1
"GO:0042704" 1 0.681469872892801 0 9 "uterine wall breakdown" "BP" 1 1
"GO:0042706" 1 0.924619562653865 0 2 "eye photoreceptor cell fate commitment" "BP" 1 1
"GO:0042711" 1 0.138413107058229 0 49 "maternal behavior" "BP" 1 1
"GO:0042718" 1 0.857762330807983 0 4 "yolk granule" "CC" 1 1
"GO:0042719" 1 0.969724886660603 0 1 "mitochondrial intermembrane space protein transporter complex" "CC" 1 1
"GO:0042720" 1 0.789444037263825 0 6 "mitochondrial inner membrane peptidase complex" "CC" 1 1
"GO:0042721" 1 0.858761445462959 0 4 "TIM22 mitochondrial import inner membrane insertion complex" "CC" 1 1
"GO:0042732" 1 0.745513789751964 0 7 "D-xylose metabolic process" "BP" 1 1
"GO:0042738" 1 0.740562480829597 0 7 "exogenous drug catabolic process" "BP" 1 1
"GO:0042743" 1 0.859513003178169 0 4 "hydrogen peroxide metabolic process" "BP" 1 1
"GO:0042745" 1 0.672324469329003 0 10 "circadian sleep/wake cycle" "BP" 1 1
"GO:0042747" 1 0.757157320059671 0 7 "circadian sleep/wake cycle, REM sleep" "BP" 1 1
"GO:0042748" 1 0.915780197826664 0 2 "circadian sleep/wake cycle, non-REM sleep" "BP" 1 1
"GO:0042750" 1 0.619913119011359 0 13 "hibernation" "BP" 1 1
"GO:0042758" 1 0.826673407599401 0 5 "long-chain fatty acid catabolic process" "BP" 1 1
"GO:0042759" 1 0.63289284821844 0 11 "long-chain fatty acid biosynthetic process" "BP" 1 1
"GO:0042761" 1 0.50833072602742 0 16 "very long-chain fatty acid biosynthetic process" "BP" 1 1
"GO:0042762" 1 0.915781951363545 0 2 "regulation of sulfur metabolic process" "BP" 1 1
"GO:0042772" 1 0.956964150785293 0 1 "DNA damage response, signal transduction resulting in transcription" "BP" 1 1
"GO:0042775" 1 0.631064669196723 0 12 "mitochondrial ATP synthesis coupled electron transport" "BP" 1 1
"GO:0042776" 1 0.613465283666058 0 13 "mitochondrial ATP synthesis coupled proton transport" "BP" 1 1
"GO:0042780" 1 0.664391084057141 0 10 "tRNA 3'-end processing" "BP" 1 1
"GO:0042781" 1 0.792150983280622 0 6 "3'-tRNA processing endoribonuclease activity" "MF" 1 1
"GO:0042790" 1 0.620192149147627 0 12 "nucleolar large rRNA transcription by RNA polymerase I" "BP" 1 1
"GO:0042791" 1 0.439749063531684 0 22 "5S class rRNA transcription by RNA polymerase III" "BP" 1 1
"GO:0042799" 1 0.746489425412917 0 8 "histone methyltransferase activity (H4-K20 specific)" "MF" 1 1
"GO:0042800" 1 0.0659717881421212 0 76 "histone methyltransferase activity (H3-K4 specific)" "MF" 1 1
"GO:0042816" 1 0.640469213445611 0 11 "vitamin B6 metabolic process" "BP" 1 1
"GO:0042823" 1 0.76112632593468 0 7 "pyridoxal phosphate biosynthetic process" "BP" 1 1
"GO:0042825" 1 0.780548922881861 0 6 "TAP complex" "CC" 1 1
"GO:0042827" 1 0.846478563360103 0 4 "platelet dense granule" "CC" 1 1
"GO:0042835" 1 0.884827448658822 0 3 "BRE binding" "MF" 1 1
"GO:0042843" 1 0.542657950638057 0 15 "D-xylose catabolic process" "BP" 1 1
"GO:0042851" 1 0.813667103532038 0 5 "L-alanine metabolic process" "BP" 1 1
"GO:0042853" 1 0.650378583541186 0 11 "L-alanine catabolic process" "BP" 1 1
"GO:0042866" 1 0.758684900967122 0 7 "pyruvate biosynthetic process" "BP" 1 1
"GO:0042883" 1 0.808777492437904 0 5 "cysteine transport" "BP" 1 1
"GO:0042891" 1 0.426218888195883 0 22 NA NA 1 1
"GO:0042895" 1 0.426218888195883 0 22 NA NA 1 1
"GO:0042903" 1 0.917799710040547 0 2 "tubulin deacetylase activity" "MF" 1 1
"GO:0042904" 1 0.582474427012107 0 14 "9-cis-retinoic acid biosynthetic process" "BP" 1 1
"GO:0042905" 1 0.915780197826664 0 2 "9-cis-retinoic acid metabolic process" "BP" 1 1
"GO:0042910" 1 0.726911106833368 0 8 "xenobiotic transmembrane transporter activity" "MF" 1 1
"GO:0042921" 1 0.376864187048014 0 25 "glucocorticoid receptor signaling pathway" "BP" 1 1
"GO:0042923" 1 0.00275867462186737 0 174 "neuropeptide binding" "MF" 1 0.665547936337182
"GO:0042936" 1 0.752102164615413 0 7 NA NA 1 1
"GO:0042938" 1 0.884722302406915 0 3 "dipeptide transport" "BP" 1 1
"GO:0042941" 1 0.741508122446347 0 8 "D-alanine transport" "BP" 1 1
"GO:0042942" 1 0.679056552107452 0 10 "D-serine transport" "BP" 1 1
"GO:0042947" 1 0.929219880242662 0 2 "glucoside transmembrane transporter activity" "MF" 1 1
"GO:0042954" 1 0.719829664046588 0 8 NA NA 1 1
"GO:0042975" 1 0.149374680496419 0 48 "peroxisome proliferator activated receptor binding" "MF" 1 1
"GO:0042984" 1 0.968841299580253 0 1 "regulation of amyloid precursor protein biosynthetic process" "BP" 1 1
"GO:0042986" 1 0.837777465524739 0 5 "positive regulation of amyloid precursor protein biosynthetic process" "BP" 1 1
"GO:0042988" 1 0.956964150785293 0 1 "X11-like protein binding" "MF" 1 1
"GO:0042990" 1 0.824120500642488 0 5 NA NA 1 1
"GO:0043004" 1 0.88927562918975 0 3 "cytoplasmic sequestering of CFTR protein" "BP" 1 1
"GO:0043007" 1 0.956964150785293 0 1 "maintenance of rDNA" "BP" 1 1
"GO:0043012" 1 0.891181328443127 0 3 "regulation of fusion of sperm to egg plasma membrane" "BP" 1 1
"GO:0043020" 1 0.517979550607216 0 16 "NADPH oxidase complex" "CC" 1 1
"GO:0043024" 1 0.0222526793614728 0 114 "ribosomal small subunit binding" "MF" 1 1
"GO:0043028" 1 0.939805130213154 0 2 "cysteine-type endopeptidase regulator activity involved in apoptotic process" "MF" 1 1
"GO:0043032" 1 0.453983656874009 0 21 "positive regulation of macrophage activation" "BP" 1 1
"GO:0043033" 1 0.327584572006573 0 29 "isoamylase complex" "CC" 1 1
"GO:0043035" 1 0.876889026910145 0 3 "chromatin insulator sequence binding" "MF" 1 1
"GO:0043036" 1 0.903957858825526 0 3 "starch grain" "CC" 1 1
"GO:0043039" 1 0.895758326072645 0 3 "tRNA aminoacylation" "BP" 1 1
"GO:0043041" 1 0.872035882381732 0 4 "amino acid activation for nonribosomal peptide biosynthetic process" "BP" 1 1
"GO:0043043" 1 0.2689116793686 0 34 "peptide biosynthetic process" "BP" 1 1
"GO:0043045" 1 0.0105865181076382 0 137 "DNA methylation involved in embryo development" "BP" 1 1
"GO:0043046" 1 0.31684669340703 0 29 "DNA methylation involved in gamete generation" "BP" 1 1
"GO:0043048" 1 0.967287346722063 0 1 "dolichyl monophosphate biosynthetic process" "BP" 1 1
"GO:0043050" 1 0.597263646927943 0 13 "pharyngeal pumping" "BP" 1 1
"GO:0043053" 1 0.777447240609469 0 6 "dauer entry" "BP" 1 1
"GO:0043056" 1 0.0320288639742882 0 94 "forward locomotion" "BP" 1 1
"GO:0043058" 1 0.728340737697179 0 8 "regulation of backward locomotion" "BP" 1 1
"GO:0043060" 1 0.916862741087306 0 2 "meiotic metaphase I plate congression" "BP" 1 1
"GO:0043062" 1 0.915866258571904 0 2 "extracellular structure organization" "BP" 1 1
"GO:0043063" 1 0.956964150785293 0 1 "intercellular bridge organization" "BP" 1 1
"GO:0043067" 1 0.690051463668783 0 9 "regulation of programmed cell death" "BP" 1 1
"GO:0043083" 1 0.104308138949634 0 55 "synaptic cleft" "CC" 1 1
"GO:0043091" 1 0.851748443959889 0 4 NA NA 1 1
"GO:0043095" 1 0.711728241676957 0 9 "regulation of GTP cyclohydrolase I activity" "BP" 1 1
"GO:0043100" 1 0.787489162626388 0 7 "pyrimidine nucleobase salvage" "BP" 1 1
"GO:0043103" 1 0.797827004651369 0 7 "hypoxanthine salvage" "BP" 1 1
"GO:0043105" 1 0.932967992771243 0 2 "negative regulation of GTP cyclohydrolase I activity" "BP" 1 1
"GO:0043112" 1 0.956964150785293 0 1 "receptor metabolic process" "BP" 1 1
"GO:0043116" 1 0.150699840961727 0 48 "negative regulation of vascular permeability" "BP" 1 1
"GO:0043121" 1 0.43946683022454 0 20 "neurotrophin binding" "MF" 1 1
"GO:0043129" 1 0.16943384813768 0 45 "surfactant homeostasis" "BP" 1 1
"GO:0043134" 1 0.890831994749313 0 3 "regulation of hindgut contraction" "BP" 1 1
"GO:0043135" 1 0.970614476852206 0 1 "5-phosphoribosyl 1-pyrophosphate pyrophosphatase activity" "MF" 1 1
