"DEgenes" "bias.data" "pwf"
0 121 0.028329780867655
1 120 0.028326676438106
0 53 0.0281186508138075
0 65 0.0281559125171964
0 57 0.0281310715021963
0 139 0.0283856578009302
0 81 0.0282055928685494
0 77 0.028193173011215
0 55 0.0281248611722146
0 109 0.0282925267181789
0 50 0.0281093352251605
0 55 0.0281248611722146
0 110 0.0282956313111738
0 80 0.0282024879195913
0 61 0.028143492072749
0 219 0.0286339188572815
0 84 0.0282149076521124
0 122 0.02833288528157
0 56 0.0281279663408232
0 54 0.0281217559964996
0 63 0.0281497023112527
0 52 0.0281155456242675
0 50 0.0281093352251605
0 50 0.0281093352251605
0 155 0.0284353213244641
0 50 0.0281093352251605
0 83 0.0282118027349391
0 50 0.0281093352251605
0 97 0.028255270540682
0 126 0.0283453027783066
0 126 0.0283453027783066
0 50 0.0281093352251605
0 70 0.0281714378828226
0 62 0.0281465971960062
0 50 0.0281093352251605
0 62 0.0281465971960062
0 93 0.0282428514027679
0 69 0.0281683328272694
0 84 0.0282149076521124
0 50 0.0281093352251605
0 447 0.029340245522986
0 61 0.028143492072749
0 57 0.0281310715021963
0 50 0.0281093352251605
0 54 0.0281217559964996
0 155 0.0284353213244641
0 81 0.0282055928685494
0 131 0.0283608242819586
0 176 0.0285004968349653
0 129 0.0283546157303714
0 87 0.0282242223379956
0 88 0.0282273272109804
0 51 0.0281124404280087
0 52 0.0281155456242675
0 68 0.028165227762801
0 50 0.0281093352251605
0 647 0.0299574100091844
0 54 0.0281217559964996
0 136 0.0283763453624602
0 54 0.0281217559964996
0 65 0.0281559125171964
0 61 0.028143492072749
0 64 0.0281528074183592
0 152 0.0284260097883703
0 137 0.0283794495263612
0 169 0.0284787727199824
0 69 0.0281683328272694
0 62 0.0281465971960062
0 56 0.0281279663408232
0 50 0.0281093352251605
0 52 0.0281155456242675
0 52 0.0281155456242675
0 72 0.0281776479666664
0 50 0.0281093352251605
0 125 0.0283421984282194
0 49 0.0281062300158519
0 83 0.0282118027349391
0 97 0.028255270540682
0 50 0.0281093352251605
0 145 0.0284042821894707
0 69 0.0281683328272694
0 511 0.0295380389920128
0 76 0.0281900680216862
0 50 0.0281093352251605
0 91 0.028236641761197
0 61 0.028143492072749
0 58 0.0281341766562046
0 74 0.0281838580132988
0 53 0.0281186508138075
0 87 0.0282242223379956
0 274 0.0288044972813326
0 360 0.0290709971677356
0 75 0.0281869630223378
0 51 0.0281124404280087
0 51 0.0281124404280087
0 197 0.0285656623169959
0 142 0.0283949700777632
0 486 0.0294608062364155
0 50 0.0281093352251605
0 117 0.0283173630569473
0 51 0.0281124404280087
0 66 0.0281590176076353
0 61 0.028143492072749
0 66 0.0281590176076353
0 75 0.0281869630223378
0 63 0.0281497023112527
0 273 0.0288013967461885
0 360 0.0290709971677356
0 78 0.028196277990795
1 1664 0.0330221828490761
1 152 0.0284260097883703
0 76 0.0281900680216862
0 65 0.0281559125171964
0 120 0.028326676438106
0 98 0.028258375294151
0 64 0.0281528074183592
0 70 0.0281714378828226
0 61 0.028143492072749
0 56 0.0281279663408232
0 944 0.0308674211478363
0 304 0.0288974962927084
0 119 0.0283235719930522
0 101 0.028267689478068
0 145 0.0284042821894707
1 70 0.0281714378828226
0 421 0.0292598224377926
0 97 0.028255270540682
0 425 0.029272197670397
0 50 0.0281093352251605
0 124 0.0283390940619814
0 50 0.0281093352251605
0 50 0.0281093352251605
0 80 0.0282024879195913
0 61 0.028143492072749
0 72 0.0281776479666664
0 50 0.0281093352251605
0 81 0.0282055928685494
0 125 0.0283421984282194
0 171 0.0284849797210949
0 167 0.0284725656315265
0 94 0.0282459562055937
0 72 0.0281776479666664
0 121 0.028329780867655
0 174 0.0284942900567336
0 78 0.028196277990795
0 57 0.0281310715021963
0 50 0.0281093352251605
0 206 0.0285935870142551
0 66 0.0281590176076353
0 50 0.0281093352251605
0 98 0.028258375294151
0 50 0.0281093352251605
0 134 0.0283701369820712
0 52 0.0281155456242675
0 825 0.0305039059270423
0 53 0.0281186508138075
0 938 0.0308491321723309
0 1161 0.0315257014103375
0 90 0.0282335369227103
1 221 0.0286401233388725
0 156 0.028438425129947
0 1316 0.0319916538384555
0 1738 0.0332381455896689
0 690 0.0300896989511584
0 92 0.0282397465879259
0 125 0.0283421984282194
0 132 0.0283639285324277
0 162 0.0284570475350428
0 105 0.0282801082066567
0 55 0.0281248611722146
0 224 0.0286494298467767
0 365 0.0290864815588368
0 92 0.0282397465879259
0 143 0.0283980741335186
0 73 0.0281807529946986
0 59 0.028137281802719
0 49 0.0281062300158519
0 139 0.0283856578009302
0 127 0.0283484071121138
0 50 0.0281093352251605
0 229 0.0286649401127171
0 86 0.0282211174537699
0 92 0.0282397465879259
0 50 0.0281093352251605
0 70 0.0281714378828226
0 59 0.028137281802719
0 170 0.0284818762315212
0 459 0.0293773508392918
0 276 0.0288106982452841
0 67 0.0281621226895465
0 71 0.0281745429293313
0 96 0.02825216577468
0 335 0.0289935580924041
0 140 0.0283887619113398
0 53 0.0281186508138075
0 93 0.0282428514027679
0 126 0.0283453027783066
0 125 0.0283421984282194
0 149 0.0284166980755225
0 322 0.0289532789544067
0 51 0.0281124404280087
0 53 0.0281186508138075
0 103 0.0282738988689788
0 53 0.0281186508138075
0 163 0.0284601511967192
0 83 0.0282118027349391
0 68 0.028165227762801
0 71 0.0281745429293313
0 57 0.0281310715021963
0 95 0.0282490609962741
0 238 0.0286928567164982
0 54 0.0281217559964996
0 54 0.0281217559964996
0 67 0.0281621226895465
0 71 0.0281745429293313
0 50 0.0281093352251605
0 50 0.0281093352251605
0 56 0.0281279663408232
0 52 0.0281155456242675
0 175 0.028497393457155
0 96 0.02825216577468
0 49 0.0281062300158519
0 53 0.0281186508138075
0 319 0.0289439827598728
0 56 0.0281279663408232
0 54 0.0281217559964996
0 50 0.0281093352251605
1 53 0.0281186508138075
0 190 0.0285439416777898
0 50 0.0281093352251605
0 50 0.0281093352251605
0 50 0.0281093352251605
0 50 0.0281093352251605
0 50 0.0281093352251605
0 120 0.028326676438106
0 60 0.0281403869416102
0 128 0.0283515114295118
0 50 0.0281093352251605
0 223 0.0286463277062453
0 59 0.028137281802719
0 60 0.0281403869416102
0 58 0.0281341766562046
0 90 0.0282335369227103
0 50 0.0281093352251605
0 50 0.0281093352251605
0 64 0.0281528074183592
0 50 0.0281093352251605
0 135 0.0283732411809871
0 316 0.0289346861943878
0 278 0.0288168990665919
0 50 0.0281093352251605
0 82 0.0282086978070417
0 316 0.0289346861943878
0 278 0.0288168990665919
0 203 0.0285842790167323
0 97 0.028255270540682
0 88 0.0282273272109804
0 389 0.0291607899395773
0 187 0.0285346324615938
0 50 0.0281093352251605
0 338 0.0290028522496143
0 55 0.0281248611722146
0 149 0.0284166980755225
0 273 0.0288013967461885
0 217 0.0286277142625058
0 170 0.0284818762315212
0 176 0.0285004968349653
0 53 0.0281186508138075
0 49 0.0281062300158519
0 315 0.0289315872573955
0 485 0.0294577160964292
0 578 0.0297448137148775
0 247 0.0287207708294416
0 52 0.0281155456242675
0 170 0.0284818762315212
0 94 0.0282459562055937
0 50 0.0281093352251605
0 379 0.0291298315300508
0 338 0.0290028522496143
0 50 0.0281093352251605
0 49 0.0281062300158519
0 76 0.0281900680216862
0 671 0.030031265415632
0 50 0.0281093352251605
0 67 0.0281621226895465
0 71 0.0281745429293313
0 95 0.0282490609962741
0 177 0.0285036001900353
0 85 0.0282180125584324
0 50 0.0281093352251605
0 50 0.0281093352251605
0 67 0.0281621226895465
0 75 0.0281869630223378
0 50 0.0281093352251605
0 51 0.0281124404280087
0 51 0.0281124404280087
0 71 0.0281745429293313
0 110 0.0282956313111738
0 62 0.0281465971960062
0 80 0.0282024879195913
0 104 0.0282770035445365
0 91 0.028236641761197
0 103 0.0282738988689788
0 81 0.0282055928685494
0 59 0.028137281802719
0 87 0.0282242223379956
0 52 0.0281155456242675
0 50 0.0281093352251605
0 49 0.0281062300158519
0 67 0.0281621226895465
0 50 0.0281093352251605
0 137 0.0283794495263612
1 166 0.0284694620548678
1 95 0.0282490609962741
1 148 0.0284135941325641
0 50 0.0281093352251605
0 61 0.028143492072749
0 83 0.0282118027349391
0 74 0.0281838580132988
0 376 0.0291205430464153
0 50 0.0281093352251605
0 85 0.0282180125584324
0 137 0.0283794495263612
0 115 0.0283111540603738
0 129 0.0283546157303714
0 91 0.028236641761197
0 138 0.0283825536725609
0 72 0.0281776479666664
0 51 0.0281124404280087
0 65 0.0281559125171964
0 49 0.0281062300158519
0 50 0.0281093352251605
0 50 0.0281093352251605
0 50 0.0281093352251605
0 76 0.0281900680216862
0 50 0.0281093352251605
0 67 0.0281621226895465
0 50 0.0281093352251605
0 93 0.0282428514027679
0 171 0.0284849797210949
0 68 0.028165227762801
0 135 0.0283732411809871
0 96 0.02825216577468
0 107 0.0282863174900679
0 160 0.0284508401490249
0 125 0.0283421984282194
0 53 0.0281186508138075
0 50 0.0281093352251605
0 413 0.0292350693698537
0 58 0.0281341766562046
0 54 0.0281217559964996
0 52 0.0281155456242675
0 62 0.0281465971960062
0 101 0.028267689478068
0 110 0.0282956313111738
0 125 0.0283421984282194
0 525 0.0295812714398265
0 287 0.0288448009695468
1 604 0.029824966497413
0 58 0.0281341766562046
0 73 0.0281807529946986
0 116 0.0283142585661545
0 142 0.0283949700777632
0 49 0.0281062300158519
0 89 0.028230432072595
0 184 0.0285253230279438
0 54 0.0281217559964996
0 88 0.0282273272109804
0 58 0.0281341766562046
0 135 0.0283732411809871
0 50 0.0281093352251605
0 90 0.0282335369227103
0 100 0.0282645847629732
0 52 0.0281155456242675
0 400 0.029194838379911
0 50 0.0281093352251605
0 56 0.0281279663408232
0 119 0.0283235719930522
0 255 0.0287455812070611
0 168 0.0284756691866078
0 66 0.0281590176076353
0 78 0.028196277990795
0 53 0.0281186508138075
0 54 0.0281217559964996
0 51 0.0281124404280087
0 96 0.02825216577468
0 147 0.0284104901704832
0 174 0.0284942900567336
0 51 0.0281124404280087
0 50 0.0281093352251605
0 84 0.0282149076521124
0 325 0.028962574774501
0 50 0.0281093352251605
0 50 0.0281093352251605
0 51 0.0281124404280087
0 172 0.0284880831885743
0 108 0.0282894221111006
0 231 0.0286711440128801
0 76 0.0281900680216862
0 62 0.0281465971960062
0 50 0.0281093352251605
0 68 0.028165227762801
0 57 0.0281310715021963
0 54 0.0281217559964996
1 167 0.0284725656315265
0 187 0.0285346324615938
0 50 0.0281093352251605
0 69 0.0281683328272694
0 57 0.0281310715021963
0 146 0.028407386189409
0 77 0.028193173011215
0 50 0.0281093352251605
0 50 0.0281093352251605
0 127 0.0283484071121138
0 57 0.0281310715021963
1 85 0.0282180125584324
0 78 0.028196277990795
0 192 0.0285501476993898
0 689 0.0300866242965384
0 50 0.0281093352251605
0 78 0.028196277990795
0 51 0.0281124404280087
0 52 0.0281155456242675
0 69 0.0281683328272694
0 98 0.028258375294151
0 49 0.0281062300158519
0 66 0.0281590176076353
0 72 0.0281776479666664
0 53 0.0281186508138075
0 85 0.0282180125584324
0 178 0.0285067035222358
0 115 0.0283111540603738
0 53 0.0281186508138075
0 295 0.0288696001424023
0 90 0.0282335369227103
1 61 0.028143492072749
0 133 0.0283670327658417
0 61 0.028143492072749
0 64 0.0281528074183592
0 72 0.0281776479666664
0 74 0.0281838580132988
0 52 0.0281155456242675
0 217 0.0286277142625058
0 164 0.0284632548373349
0 340 0.0290090481362778
0 311 0.0289191911037189
0 50 0.0281093352251605
0 61 0.028143492072749
0 52 0.0281155456242675
0 72 0.0281776479666664
0 60 0.0281403869416102
0 83 0.0282118027349391
0 61 0.028143492072749
0 89 0.028230432072595
0 199 0.0285718679867674
0 105 0.0282801082066567
0 61 0.028143492072749
0 57 0.0281310715021963
0 60 0.0281403869416102
0 126 0.0283453027783066
0 77 0.028193173011215
0 82 0.0282086978070417
0 63 0.0281497023112527
0 140 0.0283887619113398
0 99 0.0282614800349578
0 51 0.0281124404280087
0 51 0.0281124404280087
0 56 0.0281279663408232
0 49 0.0281062300158519
0 76 0.0281900680216862
0 191 0.028547044700929
0 52 0.0281155456242675
0 58 0.0281341766562046
0 128 0.0283515114295118
0 50 0.0281093352251605
0 50 0.0281093352251605
0 50 0.0281093352251605
0 50 0.0281093352251605
0 98 0.028258375294151
0 61 0.028143492072749
0 56 0.0281279663408232
0 191 0.028547044700929
0 333 0.0289873617709616
0 53 0.0281186508138075
0 165 0.0284663584567609
0 68 0.028165227762801
0 59 0.028137281802719
0 112 0.0283018404543963
0 69 0.0281683328272694
1 398 0.0291886482144991
0 54 0.0281217559964996
0 106 0.0282832128552102
1 305 0.0289005956702939
0 50 0.0281093352251605
0 327 0.0289687717781524
0 51 0.0281124404280087
0 252 0.0287362775590075
0 253 0.0287393788077576
0 80 0.0282024879195913
0 122 0.02833288528157
0 104 0.0282770035445365
0 156 0.028438425129947
0 654 0.0299789562228261
0 95 0.0282490609962741
0 388 0.0291576943226683
0 335 0.0289935580924041
0 68 0.028165227762801
0 132 0.0283639285324277
0 177 0.0285036001900353
0 80 0.0282024879195913
0 57 0.0281310715021963
0 76 0.0281900680216862
0 238 0.0286928567164982
0 54 0.0281217559964996
0 90 0.0282335369227103
0 78 0.028196277990795
0 53 0.0281186508138075
0 57 0.0281310715021963
0 52 0.0281155456242675
0 76 0.0281900680216862
0 112 0.0283018404543963
0 51 0.0281124404280087
0 52 0.0281155456242675
0 62 0.0281465971960062
0 53 0.0281186508138075
0 50 0.0281093352251605
0 453 0.0293587992346865
0 154 0.0284322174989542
0 50 0.0281093352251605
0 179 0.0285098068314376
0 69 0.0281683328272694
0 149 0.0284166980755225
0 52 0.0281155456242675
0 521 0.0295689206530403
0 123 0.0283359896797219
0 374 0.0291143504808686
0 62 0.0281465971960062
0 110 0.0282956313111738
0 123 0.0283359896797219
0 50 0.0281093352251605
0 571 0.0297232253993866
0 58 0.0281341766562046
0 395 0.0291793625810238
0 104 0.0282770035445365
0 90 0.0282335369227103
0 54 0.0281217559964996
0 100 0.0282645847629732
0 54 0.0281217559964996
0 203 0.0285842790167323
0 133 0.0283670327658417
0 58 0.0281341766562046
0 53 0.0281186508138075
0 50 0.0281093352251605
0 56 0.0281279663408232
0 53 0.0281186508138075
0 106 0.0282832128552102
0 80 0.0282024879195913
0 269 0.0287889942541711
0 271 0.0287951955702096
0 52 0.0281155456242675
0 198 0.0285687651646731
0 163 0.0284601511967192
0 301 0.0288881979247965
0 156 0.028438425129947
0 75 0.0281869630223378
0 291 0.0288572008567667
0 75 0.0281869630223378
0 161 0.028453943852435
0 61 0.028143492072749
0 299 0.0288819988181845
0 161 0.028453943852435
0 66 0.0281590176076353
0 50 0.0281093352251605
0 68 0.028165227762801
0 179 0.0285098068314376
0 60 0.0281403869416102
0 197 0.0285656623169959
0 51 0.0281124404280087
0 53 0.0281186508138075
0 57 0.0281310715021963
0 83 0.0282118027349391
0 623 0.0298835064511937
0 331 0.0289811652774164
0 614 0.0298557805674328
0 224 0.0286494298467767
0 340 0.0290090481362778
0 435 0.0293031318899337
0 49 0.0281062300158519
0 49 0.0281062300158519
0 50 0.0281093352251605
0 112 0.0283018404543963
0 55 0.0281248611722146
0 57 0.0281310715021963
0 50 0.0281093352251605
0 122 0.02833288528157
0 130 0.0283577200145634
0 150 0.0284198019992291
0 55 0.0281248611722146
0 125 0.0283421984282194
0 60 0.0281403869416102
0 52 0.0281155456242675
0 51 0.0281124404280087
0 51 0.0281124404280087
0 237 0.0286897549929152
0 94 0.0282459562055937
0 75 0.0281869630223378
0 143 0.0283980741335186
0 163 0.0284601511967192
0 80 0.0282024879195913
0 52 0.0281155456242675
0 50 0.0281093352251605
0 74 0.0281838580132988
0 55 0.0281248611722146
0 102 0.0282707941801129
0 70 0.0281714378828226
0 50 0.0281093352251605
0 382 0.0291391195729638
0 151 0.0284229059035548
0 78 0.028196277990795
0 60 0.0281403869416102
0 241 0.0287021617022238
0 50 0.0281093352251605
0 73 0.0281807529946986
0 69 0.0281683328272694
0 197 0.0285656623169959
1 103 0.0282738988689788
0 106 0.0282832128552102
0 58 0.0281341766562046
0 546 0.029646095072026
0 144 0.0284011781707975
0 89 0.028230432072595
0 84 0.0282149076521124
0 57 0.0281310715021963
0 49 0.0281062300158519
0 53 0.0281186508138075
0 97 0.028255270540682
0 50 0.0281093352251605
0 233 0.0286773477936566
0 80 0.0282024879195913
0 52 0.0281155456242675
0 239 0.0286959584093301
0 137 0.0283794495263612
0 104 0.0282770035445365
0 74 0.0281838580132988
0 165 0.0284663584567609
0 115 0.0283111540603738
0 117 0.0283173630569473
0 251 0.0287331762776975
0 139 0.0283856578009302
0 50 0.0281093352251605
0 51 0.0281124404280087
0 156 0.028438425129947
0 50 0.0281093352251605
0 76 0.0281900680216862
0 91 0.028236641761197
1 65 0.0281559125171964
0 50 0.0281093352251605
0 67 0.0281621226895465
0 56 0.0281279663408232
0 56 0.0281279663408232
0 74 0.0281838580132988
0 52 0.0281155456242675
0 74 0.0281838580132988
0 50 0.0281093352251605
0 221 0.0286401233388725
0 175 0.028497393457155
0 68 0.028165227762801
0 57 0.0281310715021963
0 108 0.0282894221111006
0 77 0.028193173011215
0 52 0.0281155456242675
0 51 0.0281124404280087
0 50 0.0281093352251605
0 50 0.0281093352251605
0 80 0.0282024879195913
0 118 0.0283204675326229
0 100 0.0282645847629732
0 49 0.0281062300158519
0 51 0.0281124404280087
0 50 0.0281093352251605
0 53 0.0281186508138075
0 56 0.0281279663408232
0 54 0.0281217559964996
0 51 0.0281124404280087
0 54 0.0281217559964996
0 105 0.0282801082066567
0 66 0.0281590176076353
0 56 0.0281279663408232
0 69 0.0281683328272694
0 117 0.0283173630569473
0 76 0.0281900680216862
0 54 0.0281217559964996
0 78 0.028196277990795
0 72 0.0281776479666664
0 50 0.0281093352251605
0 49 0.0281062300158519
0 62 0.0281465971960062
0 54 0.0281217559964996
0 406 0.029213407631632
0 207 0.0285966896270353
0 50 0.0281093352251605
0 49 0.0281062300158519
0 68 0.028165227762801
0 75 0.0281869630223378
0 58 0.0281341766562046
0 50 0.0281093352251605
0 50 0.0281093352251605
0 849 0.0305773484606753
0 69 0.0281683328272694
0 422 0.0292629163278605
0 51 0.0281124404280087
0 135 0.0283732411809871
0 242 0.0287052633020272
0 52 0.0281155456242675
0 55 0.0281248611722146
0 108 0.0282894221111006
0 101 0.028267689478068
0 49 0.0281062300158519
0 64 0.0281528074183592
0 53 0.0281186508138075
0 89 0.028230432072595
0 51 0.0281124404280087
0 160 0.0284508401490249
0 247 0.0287207708294416
0 92 0.0282397465879259
0 225 0.028652531958366
1 658 0.0299912664887304
0 86 0.0282211174537699
0 69 0.0281683328272694
0 109 0.0282925267181789
0 75 0.0281869630223378
0 59 0.028137281802719
0 93 0.0282428514027679
0 60 0.0281403869416102
0 62 0.0281465971960062
0 73 0.0281807529946986
0 260 0.0287610866264759
0 449 0.0293464303259517
0 439 0.029315504011252
0 52 0.0281155456242675
0 383 0.0291422154887269
0 70 0.0281714378828226
1 2890 0.0364087945514592
1 850 0.0305804072074245
1 672 0.030034341652899
0 76 0.0281900680216862
0 233 0.0286773477936566
0 256 0.0287486823573561
0 80 0.0282024879195913
0 60 0.0281403869416102
0 50 0.0281093352251605
0 52 0.0281155456242675
0 592 0.0297879793234053
0 96 0.02825216577468
0 556 0.0296769526070207
0 899 0.0307301487297097
0 119 0.0283235719930522
0 274 0.0288044972813326
0 143 0.0283980741335186
0 158 0.0284446326803151
0 114 0.0283080495397344
0 83 0.0282118027349391
0 61 0.028143492072749
0 50 0.0281093352251605
0 66 0.0281590176076353
0 56 0.0281279663408232
0 52 0.0281155456242675
0 49 0.0281062300158519
0 51 0.0281124404280087
0 81 0.0282055928685494
0 51 0.0281124404280087
0 50 0.0281093352251605
0 51 0.0281124404280087
0 56 0.0281279663408232
0 85 0.0282180125584324
0 71 0.0281745429293313
0 50 0.0281093352251605
0 64 0.0281528074183592
0 51 0.0281124404280087
0 52 0.0281155456242675
0 60 0.0281403869416102
0 52 0.0281155456242675
0 55 0.0281248611722146
0 107 0.0282863174900679
0 50 0.0281093352251605
0 53 0.0281186508138075
0 60 0.0281403869416102
0 59 0.028137281802719
0 52 0.0281155456242675
0 75 0.0281869630223378
0 353 0.0290493170702134
0 397 0.0291855530545925
0 79 0.0281993829602968
0 50 0.0281093352251605
0 88 0.0282273272109804
0 87 0.0282242223379956
0 54 0.0281217559964996
0 50 0.0281093352251605
0 179 0.0285098068314376
0 185 0.02852842619644
0 265 0.0287765912060502
0 187 0.0285346324615938
0 90 0.0282335369227103
0 271 0.0287951955702096
0 73 0.0281807529946986
0 50 0.0281093352251605
0 56 0.0281279663408232
0 83 0.0282118027349391
0 249 0.0287269736179142
0 213 0.0286153047375351
0 58 0.0281341766562046
0 53 0.0281186508138075
0 50 0.0281093352251605
0 69 0.0281683328272694
0 84 0.0282149076521124
0 68 0.028165227762801
0 50 0.0281093352251605
1 113 0.0283049450043655
0 219 0.0286339188572815
0 83 0.0282118027349391
0 236 0.0286866532387103
0 128 0.0283515114295118
0 217 0.0286277142625058
0 70 0.0281714378828226
0 57 0.0281310715021963
0 386 0.0291515029385833
0 49 0.0281062300158519
0 126 0.0283453027783066
0 77 0.028193173011215
0 76 0.0281900680216862
0 91 0.028236641761197
0 301 0.0288881979247965
0 50 0.0281093352251605
0 51 0.0281124404280087
0 76 0.0281900680216862
0 60 0.0281403869416102
0 49 0.0281062300158519
0 59 0.028137281802719
0 234 0.0286804496389518
0 50 0.0281093352251605
0 106 0.0282832128552102
0 70 0.0281714378828226
0 282 0.0288293002771419
0 50 0.0281093352251605
0 50 0.0281093352251605
0 50 0.0281093352251605
0 93 0.0282428514027679
0 53 0.0281186508138075
0 68 0.028165227762801
0 74 0.0281838580132988
0 50 0.0281093352251605
1 1208 0.0316673930128276
0 49 0.0281062300158519
0 54 0.0281217559964996
0 58 0.0281341766562046
0 155 0.0284353213244641
0 126 0.0283453027783066
0 329 0.0289749686128021
0 1170 0.0315528599087247
0 64 0.0281528074183592
0 50 0.0281093352251605
0 52 0.0281155456242675
0 59 0.028137281802719
0 88 0.0282273272109804
0 75 0.0281869630223378
0 50 0.0281093352251605
0 649 0.0299635664901451
0 51 0.0281124404280087
0 1168 0.0315468257417435
0 51 0.0281124404280087
0 60 0.0281403869416102
0 109 0.0282925267181789
0 49 0.0281062300158519
0 60 0.0281403869416102
0 82 0.0282086978070417
0 53 0.0281186508138075
0 132 0.0283639285324277
0 228 0.0286618381181887
0 225 0.028652531958366
0 54 0.0281217559964996
0 88 0.0282273272109804
0 50 0.0281093352251605
1 124 0.0283390940619814
0 78 0.028196277990795
0 134 0.0283701369820712
0 51 0.0281124404280087
0 219 0.0286339188572815
0 99 0.0282614800349578
0 58 0.0281341766562046
0 205 0.0285904843748584
0 114 0.0283080495397344
0 50 0.0281093352251605
0 50 0.0281093352251605
0 66 0.0281590176076353
0 50 0.0281093352251605
1 923 0.0308033907063356
0 102 0.0282707941801129
0 65 0.0281559125171964
1 217 0.0286277142625058
0 117 0.0283173630569473
0 128 0.0283515114295118
0 115 0.0283111540603738
0 80 0.0282024879195913
0 73 0.0281807529946986
0 49 0.0281062300158519
0 69 0.0281683328272694
0 188 0.028537735557993
0 51 0.0281124404280087
0 54 0.0281217559964996
0 49 0.0281062300158519
0 86 0.0282211174537699
0 51 0.0281124404280087
0 1994 0.0339754434045165
0 266 0.0287796920197629
0 159 0.0284477364249419
0 130 0.0283577200145634
0 161 0.028453943852435
0 173 0.0284911866338303
0 208 0.0285997922130699
0 130 0.0283577200145634
0 83 0.0282118027349391
0 63 0.0281497023112527
1 598 0.029806474301185
1 706 0.0301388812125047
1 62 0.0281465971960062
1 181 0.0285160133803283
0 1065 0.0312352736031689
1 396 0.029182457843391
0 181 0.0285160133803283
0 147 0.0284104901704832
0 60 0.0281403869416102
0 100 0.0282645847629732
0 60 0.0281403869416102
0 63 0.0281497023112527
0 69 0.0281683328272694
0 79 0.0281993829602968
0 83 0.0282118027349391
0 89 0.028230432072595
0 69 0.0281683328272694
0 185 0.02852842619644
0 51 0.0281124404280087
1 1058 0.0312140455872539
0 111 0.028298735889956
0 548 0.0296522671475324
0 51 0.0281124404280087
0 50 0.0281093352251605
0 52 0.0281155456242675
0 83 0.0282118027349391
0 51 0.0281124404280087
0 391 0.0291669810224826
0 1021 0.0311017301380597
1 792 0.0304028225551254
0 220 0.0286370211122897
0 50 0.0281093352251605
0 1188 0.0316071400766852
0 583 0.0297602317023763
0 84 0.0282149076521124
0 60 0.0281403869416102
0 69 0.0281683328272694
0 71 0.0281745429293313
0 181 0.0285160133803283
0 104 0.0282770035445365
0 50 0.0281093352251605
0 49 0.0281062300158519
0 145 0.0284042821894707
0 50 0.0281093352251605
0 50 0.0281093352251605
0 130 0.0283577200145634
0 52 0.0281155456242675
0 50 0.0281093352251605
0 84 0.0282149076521124
0 55 0.0281248611722146
0 49 0.0281062300158519
0 96 0.02825216577468
0 49 0.0281062300158519
0 52 0.0281155456242675
0 56 0.0281279663408232
0 51 0.0281124404280087
0 123 0.0283359896797219
0 51 0.0281124404280087
0 114 0.0283080495397344
0 56 0.0281279663408232
0 50 0.0281093352251605
0 58 0.0281341766562046
0 49 0.0281062300158519
0 65 0.0281559125171964
0 53 0.0281186508138075
0 50 0.0281093352251605
0 50 0.0281093352251605
0 85 0.0282180125584324
0 49 0.0281062300158519
0 95 0.0282490609962741
0 450 0.0293495226404788
0 83 0.0282118027349391
0 50 0.0281093352251605
0 82 0.0282086978070417
0 49 0.0281062300158519
0 86 0.0282211174537699
0 395 0.0291793625810238
0 49 0.0281062300158519
0 68 0.028165227762801
0 324 0.0289594762096227
1 174 0.0284942900567336
0 64 0.0281528074183592
0 58 0.0281341766562046
0 75 0.0281869630223378
0 66 0.0281590176076353
0 57 0.0281310715021963
0 49 0.0281062300158519
0 564 0.0297016334688347
0 398 0.0291886482144991
0 52 0.0281155456242675
0 64 0.0281528074183592
0 68 0.028165227762801
0 50 0.0281093352251605
0 70 0.0281714378828226
0 50 0.0281093352251605
0 148 0.0284135941325641
0 1861 0.0335943644555434
0 49 0.0281062300158519
0 587 0.0297725647372604
1 1313 0.0319826726209247
0 107 0.0282863174900679
0 52 0.0281155456242675
0 54 0.0281217559964996
0 50 0.0281093352251605
0 53 0.0281186508138075
0 64 0.0281528074183592
0 72 0.0281776479666664
0 50 0.0281093352251605
0 126 0.0283453027783066
0 50 0.0281093352251605
0 50 0.0281093352251605
0 57 0.0281310715021963
0 528 0.0295905338181189
0 396 0.029182457843391
0 68 0.028165227762801
0 293 0.0288634005752993
0 404 0.0292072180895111
0 103 0.0282738988689788
0 101 0.028267689478068
0 60 0.0281403869416102
0 53 0.0281186508138075
0 73 0.0281807529946986
0 50 0.0281093352251605
0 124 0.0283390940619814
0 56 0.0281279663408232
0 55 0.0281248611722146
0 49 0.0281062300158519
0 64 0.0281528074183592
0 51 0.0281124404280087
0 58 0.0281341766562046
0 50 0.0281093352251605
0 67 0.0281621226895465
0 124 0.0283390940619814
0 106 0.0282832128552102
0 1118 0.0313957780679696
0 868 0.0306354457435844
0 1865 0.0336058890356925
0 419 0.0292536344945987
0 84 0.0282149076521124
0 55 0.0281248611722146
0 82 0.0282086978070417
0 77 0.028193173011215
0 83 0.0282118027349391
0 1640 0.0329518855076971
0 60 0.0281403869416102
0 384 0.0291453113550039
0 881 0.0306751732424418
0 144 0.0284011781707975
0 168 0.0284756691866078
0 183 0.0285222198356736
0 50 0.0281093352251605
0 91 0.028236641761197
0 49 0.0281062300158519
0 54 0.0281217559964996
0 59 0.028137281802719
0 767 0.0303261698030527
1 2084 0.0342307495724066
0 638 0.0299297017217612
0 78 0.028196277990795
0 62 0.0281465971960062
0 80 0.0282024879195913
