﻿gene_id;sample_1;sample_2;status;value_1;value_2;log2_fold_change;test_stat;p_value;q_value;significant;GO ;Evidence codes ;EC 
g73911;BC;BI;OK;16,6085;14,5279;-0,193099;-0,246505;0,6201;0,856444;no;"[C]GO:0005829: cytosol;[C]GO:0070062: extracellular exosome;[C]GO:0005886: plasma membrane;[F]GO:0005154: epidermal growth factor receptor binding;[F]GO:0005096: GTPase activator activity;[F]GO:0005085: guanyl-nucleotide exchange factor activity;[F]GO:0046872: metal ion binding;[F]GO:0030676: Rac guanyl-nucleotide exchange factor activity;[F]GO:0005089: Rho guanyl-nucleotide exchange factor activity;[F]GO:0005070: SH3/SH2 adaptor activity;[P]GO:0001525: angiogenesis;[P]GO:0050853: B cell receptor signaling pathway;[P]GO:0006974: cellular response to DNA damage stimulus;[P]GO:0048013: ephrin receptor signaling pathway;[P]GO:0038095: Fc-epsilon receptor signaling pathway;[P]GO:0038096: Fc-gamma receptor signaling pathway involved in phagocytosis;[P]GO:0007229: integrin-mediated signaling pathway;[P]GO:0030032: lamellipodium assembly;[P]GO:0030593: neutrophil chemotaxis;[P]GO:0030168: platelet activation;[P]GO:0043065: positive regulation of apoptotic process;[P]GO:0030890: positive regulation of B cell proliferation;[P]GO:0045785: positive regulation of cell adhesion;[P]GO:0043552: positive regulation of phosphatidylinositol 3-kinase activity;[P]GO:0008361: regulation of cell size;[P]GO:0043087: regulation of GTPase activity;[P]GO:0035023: regulation of Rho protein signal transduction;[P]GO:0051056: regulation of small GTPase mediated signal transduction;[P]GO:0042493: response to drug;[P]GO:0007264: small GTPase mediated signal transduction;[P]GO:0048010: vascular endothelial growth factor receptor signaling pathway;[P]GO:0006906: vesicle fusion;[C]GO:0005737: cytoplasm;[P]GO:0016477: cell migration;[P]GO:0030031: cell projection assembly";"TAS;IDA;IEA;IEA;TAS;EXP;IEA;IEA;TAS;TAS;IEA;IMP;IMP;TAS;TAS;TAS;IEA;IEA;IEA;TAS;TAS;IMP;IEA;IEA;IGI;IGI;IEA;TAS;IMP;TAS;TAS;IEA;IDA;IGI;IGI";
g73913;BC;BI;OK;346,714;201,884;-0,780223;-1,68903;0,0016;0,0282333;yes;[F]GO:0005212: structural constituent of eye lens;IEA;
g73915;BC;BI;OK;47,8992;50,0799;0,0642295;0,135247;0,7908;0,916714;no;"[C]GO:0000421: autophagosome membrane;[C]GO:0031410: cytoplasmic vesicle;[C]GO:0000139: Golgi membrane;[C]GO:0030496: midbody;[C]GO:0005741: mitochondrial outer membrane;[F]GO:0008289: lipid binding;[P]GO:0006915: apoptotic process;[C]GO:0005737: cytoplasm;[C]GO:0005829: cytosol;[C]GO:0070062: extracellular exosome;[F]GO:0045296: cadherin binding;[F]GO:0042802: identical protein binding;[F]GO:0042803: protein homodimerization activity;[P]GO:0048102: autophagic cell death;[P]GO:0006914: autophagy;[P]GO:0034198: cellular response to amino acid starvation;[P]GO:0042149: cellular response to glucose starvation;[P]GO:0090148: membrane fission;[P]GO:2000786: positive regulation of autophagosome assembly;[P]GO:0010508: positive regulation of autophagy;[P]GO:1903527: positive regulation of membrane tubulation;[P]GO:0032461: positive regulation of protein oligomerization;[P]GO:1903955: positive regulation of protein targeting to mitochondrion;[P]GO:1903778: protein localization to vacuolar membrane;[P]GO:0051259: protein oligomerization;[P]GO:0032801: receptor catabolic process;[P]GO:0032465: regulation of cytokinesis;[P]GO:0016241: regulation of macroautophagy;[P]GO:0031647: regulation of protein stability;[C]GO:0005783: endoplasmic reticulum;[C]GO:0016020: membrane;[C]GO:0005740: mitochondrial envelope;[C]GO:0043234: protein complex;[F]GO:0005504: fatty acid binding;[F]GO:0042171: lysophosphatidic acid acyltransferase activity;[P]GO:0051084: 'de novo' posttranslational protein folding;[P]GO:0007005: mitochondrion organization;[P]GO:1902254: negative regulation of intrinsic apoptotic signaling pathway by p53 class mediator;[P]GO:0006654: phosphatidic acid biosynthetic process;[P]GO:0008654: phospholipid biosynthetic process;[P]GO:1902255: positive regulation of intrinsic apoptotic signaling pathway by p53 class mediator;[P]GO:0043552: positive regulation of phosphatidylinositol 3-kinase activity;[P]GO:1900740: positive regulation of protein insertion into mitochondrial membrane involved in apoptotic signaling pathway";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IDA;IDA;IDA;IDA;IPI;IPI;IMP;IEA;IMP;IMP;IMP;IMP;IMP;IMP;IDA;IMP;IMP;IDA;IMP;IMP;TAS;IMP;IC;IDA;ISO;IDA;IDA;IDA;IDA;IMP;IMP;IDA;IDA;IDA;IMP;IMP";
g73917;BC;BI;OK;32,897;15,3778;-1,09711;-3,11561;5,00E-05;0,00168888;yes;"[C]GO:0000421: autophagosome membrane;[C]GO:0031410: cytoplasmic vesicle;[C]GO:0000139: Golgi membrane;[C]GO:0030496: midbody;[C]GO:0005741: mitochondrial outer membrane;[F]GO:0008289: lipid binding;[P]GO:0006915: apoptotic process;[C]GO:0005737: cytoplasm;[C]GO:0005829: cytosol;[C]GO:0070062: extracellular exosome;[F]GO:0045296: cadherin binding;[F]GO:0042802: identical protein binding;[F]GO:0042803: protein homodimerization activity;[P]GO:0048102: autophagic cell death;[P]GO:0006914: autophagy;[P]GO:0034198: cellular response to amino acid starvation;[P]GO:0042149: cellular response to glucose starvation;[P]GO:0090148: membrane fission;[P]GO:2000786: positive regulation of autophagosome assembly;[P]GO:0010508: positive regulation of autophagy;[P]GO:1903527: positive regulation of membrane tubulation;[P]GO:0032461: positive regulation of protein oligomerization;[P]GO:1903955: positive regulation of protein targeting to mitochondrion;[P]GO:1903778: protein localization to vacuolar membrane;[P]GO:0051259: protein oligomerization;[P]GO:0032801: receptor catabolic process;[P]GO:0032465: regulation of cytokinesis;[P]GO:0016241: regulation of macroautophagy;[P]GO:0031647: regulation of protein stability;[C]GO:0005783: endoplasmic reticulum;[C]GO:0016020: membrane;[C]GO:0005740: mitochondrial envelope;[C]GO:0043234: protein complex;[F]GO:0005504: fatty acid binding;[F]GO:0042171: lysophosphatidic acid acyltransferase activity;[P]GO:0051084: 'de novo' posttranslational protein folding;[P]GO:0007005: mitochondrion organization;[P]GO:1902254: negative regulation of intrinsic apoptotic signaling pathway by p53 class mediator;[P]GO:0006654: phosphatidic acid biosynthetic process;[P]GO:0008654: phospholipid biosynthetic process;[P]GO:1902255: positive regulation of intrinsic apoptotic signaling pathway by p53 class mediator;[P]GO:0043552: positive regulation of phosphatidylinositol 3-kinase activity;[P]GO:1900740: positive regulation of protein insertion into mitochondrial membrane involved in apoptotic signaling pathway";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IDA;IDA;IDA;IDA;IPI;IPI;IMP;IEA;IMP;IMP;IMP;IMP;IMP;IMP;IDA;IMP;IMP;IDA;IMP;IMP;TAS;IMP;IC;IDA;ISO;IDA;IDA;IDA;IDA;IMP;IMP;IDA;IDA;IDA;IMP;IMP";
g73918;BC;BI;OK;77,0521;55,6124;-0,470428;-1,0215;0,0467;0,316779;no;"[C]GO:0005739: mitochondrion;[F]GO:0004053: arginase activity;[F]GO:0046872: metal ion binding;[P]GO:0006525: arginine metabolic process;[P]GO:0000050: urea cycle;[C]GO:0005759: mitochondrial matrix;[P]GO:0006809: nitric oxide biosynthetic process;[P]GO:0006941: striated muscle contraction;[P]GO:0001657: ureteric bud development;[F]GO:0050998: nitric-oxide synthase binding;[P]GO:0006915: apoptotic process;[P]GO:0019547: arginine catabolic process to ornithine;[P]GO:0071549: cellular response to dexamethasone stimulus;[P]GO:0071346: cellular response to interferon-gamma;[P]GO:0071353: cellular response to interleukin-4;[P]GO:0071222: cellular response to lipopolysaccharide;[P]GO:0030324: lung development;[P]GO:0060135: maternal process involved in female pregnancy;[P]GO:0007494: midgut development;[P]GO:0051001: negative regulation of nitric-oxide synthase activity;[P]GO:0045988: negative regulation of striated muscle contraction;[P]GO:0010963: regulation of L-arginine import;[P]GO:0045428: regulation of nitric oxide biosynthetic process;[P]GO:0014075: response to amine;[P]GO:0043200: response to amino acid;[P]GO:0048678: response to axon injury;[P]GO:0046686: response to cadmium ion;[P]GO:0042493: response to drug;[P]GO:0009749: response to glucose;[P]GO:0009635: response to herbicide;[P]GO:0009725: response to hormone;[P]GO:0001666: response to hypoxia;[P]GO:0046689: response to mercury ion;[P]GO:0007584: response to nutrient;[P]GO:0010269: response to selenium ion;[P]GO:0033197: response to vitamin E";"IEA;IEA;IEA;IEA;IEA;TAS;TAS;IEA;IEA;IPI;IEP;IDA;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IMP;IMP;IDA;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP";EC:3.5.3.1
g73919;BC;BI;OK;4,5921;3,04493;-0,592745;-0,587446;0,2062;0,563778;no;"[C]GO:0030054: cell junction;[C]GO:0031594: neuromuscular junction;[P]GO:0045886: negative regulation of synaptic growth at neuromuscular junction;[P]GO:0007399: nervous system development;[P]GO:0007274: neuromuscular synaptic transmission;[P]GO:0016567: protein ubiquitination;[C]GO:0043005: neuron projection;[C]GO:0045202: synapse;[F]GO:0002020: protease binding;[P]GO:0040024: dauer larval development;[P]GO:0008340: determination of adult lifespan;[P]GO:0043066: negative regulation of apoptotic process;[P]GO:0030517: negative regulation of axon extension;[P]GO:0048681: negative regulation of axon regeneration;[P]GO:0043518: negative regulation of DNA damage response, signal transduction by p53 class mediator;[P]GO:0010629: negative regulation of gene expression;[P]GO:1900075: positive regulation of neuromuscular synaptic transmission;[P]GO:1900182: positive regulation of protein localization to nucleus;[P]GO:0045887: positive regulation of synaptic growth at neuromuscular junction;[P]GO:0042787: protein ubiquitination involved in ubiquitin-dependent protein catabolic process;[P]GO:0010212: response to ionizing radiation;[P]GO:0051965: positive regulation of synapse assembly;[P]GO:1900073: regulation of neuromuscular synaptic transmission;[P]GO:0008582: regulation of synaptic growth at neuromuscular junction;[C]GO:0005938: cell cortex;[C]GO:0005634: nucleus;[C]GO:0045495: pole plasm;[C]GO:0019005: SCF ubiquitin ligase complex;[P]GO:0045732: positive regulation of protein catabolic process;[C]GO:0030424: axon;[C]GO:0005737: cytoplasm;[C]GO:0043204: perikaryon;[P]GO:0031146: SCF-dependent proteasomal ubiquitin-dependent protein catabolic process;[C]GO:0014069: postsynaptic density of dendrite;[C]GO:0045211: postsynaptic membrane;[C]GO:0042734: presynaptic membrane;[P]GO:0021960: anterior commissure morphogenesis;[P]GO:0006974: cellular response to DNA damage stimulus;[P]GO:0021799: cerebral cortex radially oriented cell migration;[P]GO:0021800: cerebral cortex tangential migration;[P]GO:0021957: corticospinal tract morphogenesis;[P]GO:0001764: neuron migration;[P]GO:0043161: proteasome-mediated ubiquitin-dependent protein catabolic process;[P]GO:0060386: synapse assembly involved in innervation;[P]GO:0060384: innervation";"IEA;ISS;ISS;IEA;ISS;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IMP;IGI;IGI;IEA;IEA;IEA;IEA;IEA;IEA;IDA;IEA;ISM;IEA;IEA;IEA;IEA;IDA;IEA;IEA;IEA;IEA;ISS;IEA;IMP";
g7392;BC;BI;OK;0,709189;1,24385;0,810573;0,754098;0,16475;0,503369;no;"[C]GO:0000145: exocyst;[F]GO:0000149: SNARE binding;[P]GO:0051601: exocyst localization;[P]GO:0006887: exocytosis";"IBA;IBA;IBA;IBA";
g73920;BC;BI;OK;24,3942;15,0749;-0,694387;-1,33285;0,00725;0,0877287;no;;;
g73921;BC;BI;OK;75,0657;53,2218;-0,496136;-0,683798;0,14185;0,466977;no;;;
g73922;BC;BI;OK;2,91893;2,09441;-0,478895;-0,702435;0,1434;0,469239;no;"[C]GO:0005694: chromosome;[C]GO:0005654: nucleoplasm;[C]GO:0017053: transcriptional repressor complex;[F]GO:0003684: damaged DNA binding;[F]GO:0001103: RNA polymerase II repressing transcription factor binding;[F]GO:0001106: RNA polymerase II transcription corepressor activity;[F]GO:0000014: single-stranded DNA endodeoxyribonuclease activity;[P]GO:0001835: blastocyst hatching;[P]GO:0051301: cell division;[P]GO:0010792: DNA double-strand break processing involved in repair via single-strand annealing;[P]GO:0000724: double-strand break repair via homologous recombination;[P]GO:0000082: G1/S transition of mitotic cell cycle;[P]GO:0031572: G2 DNA damage checkpoint;[P]GO:0051321: meiotic cell cycle;[P]GO:0006289: nucleotide-excision repair;[C]GO:0005634: nucleus;[F]GO:0003677: DNA binding;[F]GO:0004519: endonuclease activity;[C]GO:0043231: intracellular membrane-bounded organelle;[P]GO:0000075: cell cycle checkpoint;[P]GO:0000729: DNA double-strand break processing;[P]GO:0006281: DNA repair;[P]GO:0006260: DNA replication;[P]GO:0000731: DNA synthesis involved in DNA repair;[P]GO:1901796: regulation of signal transduction by p53 class mediator;[P]GO:0006357: regulation of transcription from RNA polymerase II promoter;[P]GO:0032355: response to estradiol;[P]GO:0000732: strand displacement";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;ISS;IEA;ISS;IEA;IEA;IEA;IEA;IEA;IDA;TAS;TAS;TAS;TAS;TAS;TAS;TAS;IEA;TAS";
g73923;BC;BI;NOTEST;0,0623486;0;#¿NOMBRE?;0;1;1;no;"[C]GO:0005694: chromosome;[C]GO:0005654: nucleoplasm;[C]GO:0017053: transcriptional repressor complex;[F]GO:0003684: damaged DNA binding;[F]GO:0001103: RNA polymerase II repressing transcription factor binding;[F]GO:0001106: RNA polymerase II transcription corepressor activity;[F]GO:0000014: single-stranded DNA endodeoxyribonuclease activity;[P]GO:0001835: blastocyst hatching;[P]GO:0051301: cell division;[P]GO:0010792: DNA double-strand break processing involved in repair via single-strand annealing;[P]GO:0000724: double-strand break repair via homologous recombination;[P]GO:0000082: G1/S transition of mitotic cell cycle;[P]GO:0031572: G2 DNA damage checkpoint;[P]GO:0051321: meiotic cell cycle;[P]GO:0006289: nucleotide-excision repair;[C]GO:0005634: nucleus;[F]GO:0003677: DNA binding;[F]GO:0004519: endonuclease activity;[C]GO:0043231: intracellular membrane-bounded organelle;[P]GO:0000075: cell cycle checkpoint;[P]GO:0000729: DNA double-strand break processing;[P]GO:0006281: DNA repair;[P]GO:0006260: DNA replication;[P]GO:0000731: DNA synthesis involved in DNA repair;[P]GO:1901796: regulation of signal transduction by p53 class mediator;[P]GO:0006357: regulation of transcription from RNA polymerase II promoter;[P]GO:0032355: response to estradiol;[P]GO:0000732: strand displacement";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;ISS;IEA;ISS;IEA;IEA;IEA;IEA;IEA;IDA;TAS;TAS;TAS;TAS;TAS;TAS;TAS;IEA;TAS";
g73924;BC;BI;OK;18,5888;12,2532;-0,601272;-1,08337;0,03605;0,27125;no;;;
g73925;BC;BI;OK;18,5194;17,7731;-0,0593421;-0,126805;0,7962;0,917664;no;"[C]GO:0005737: cytoplasm;[C]GO:0005829: cytosol;[F]GO:0005057: signal transducer activity, downstream of receptor;[F]GO:0016230: sphingomyelin phosphodiesterase activator activity;[P]GO:0006672: ceramide metabolic process;[P]GO:0043065: positive regulation of apoptotic process;[P]GO:2000304: positive regulation of ceramide biosynthetic process;[P]GO:0007165: signal transduction;[F]GO:0005123: death receptor binding";"TAS;TAS;TAS;IEA;TAS;IEA;TAS;TAS;TAS";
g73926;BC;BI;OK;41,7781;22,2014;-0,912101;-1,61322;0,0017;0,0296164;yes;"[C]GO:0005737: cytoplasm;[C]GO:0005829: cytosol;[F]GO:0005057: signal transducer activity, downstream of receptor;[F]GO:0016230: sphingomyelin phosphodiesterase activator activity;[P]GO:0006672: ceramide metabolic process;[P]GO:0043065: positive regulation of apoptotic process;[P]GO:2000304: positive regulation of ceramide biosynthetic process;[P]GO:0007165: signal transduction;[F]GO:0005123: death receptor binding";"TAS;TAS;TAS;IEA;TAS;IEA;TAS;TAS;TAS";
g73927;BC;BI;NOTEST;0,00392349;0;#¿NOMBRE?;0;1;1;no;"[C]GO:0005737: cytoplasm;[C]GO:0005887: integral component of plasma membrane;[C]GO:0042622: photoreceptor outer segment membrane;[C]GO:0043234: protein complex;[F]GO:0030552: cAMP binding;[F]GO:0042802: identical protein binding;[F]GO:0005221: intracellular cyclic nucleotide activated cation channel activity;[F]GO:0042803: protein homodimerization activity;[F]GO:0005249: voltage-gated potassium channel activity;[P]GO:0010628: positive regulation of gene expression;[P]GO:0051289: protein homotetramerization;[P]GO:0042391: regulation of membrane potential;[P]GO:0050896: response to stimulus;[P]GO:0007608: sensory perception of smell;[P]GO:0007601: visual perception;[C]GO:0060170: ciliary membrane;[C]GO:0000139: Golgi membrane;[C]GO:0030660: Golgi-associated vesicle membrane;[C]GO:0017071: intracellular cyclic nucleotide activated cation channel complex;[C]GO:0001750: photoreceptor outer segment;[C]GO:0005886: plasma membrane;[C]GO:0043195: terminal bouton;[C]GO:1902495: transmembrane transporter complex;[F]GO:0030553: cGMP binding;[F]GO:0005222: intracellular cAMP activated cation channel activity;[F]GO:0005223: intracellular cGMP activated cation channel activity;[F]GO:0015276: ligand-gated ion channel activity;[P]GO:0006812: cation transport;[P]GO:0050908: detection of light stimulus involved in visual perception;[P]GO:0045494: photoreceptor cell maintenance;[P]GO:0035845: photoreceptor cell outer segment organization;[P]GO:0051290: protein heterotetramerization;[P]GO:0033365: protein localization to organelle;[P]GO:0051480: regulation of cytosolic calcium ion concentration;[P]GO:0022400: regulation of rhodopsin mediated signaling pathway;[P]GO:0001895: retina homeostasis;[P]GO:0016056: rhodopsin mediated signaling pathway;[P]GO:0006810: transport";"IDA;IBA;IDA;IDA;IEA;IPI;IEA;IDA;IBA;IDA;IDA;IBA;IEA;IEA;IEA;TAS;TAS;TAS;IEA;IEA;TAS;IEA;IDA;IDA;IEA;IDA;TAS;IDA;IMP;IEA;IEA;IEA;IEA;IEA;TAS;IMP;TAS;TAS";
g73928;BC;BI;NOTEST;0,07166;0;#¿NOMBRE?;0;1;1;no;"[C]GO:0005887: integral component of plasma membrane;[F]GO:0030553: cGMP binding;[F]GO:0005221: intracellular cyclic nucleotide activated cation channel activity;[F]GO:0005249: voltage-gated potassium channel activity;[P]GO:0042391: regulation of membrane potential;[P]GO:0050896: response to stimulus;[P]GO:0007601: visual perception;[C]GO:0001750: photoreceptor outer segment;[C]GO:1902495: transmembrane transporter complex;[F]GO:0005223: intracellular cGMP activated cation channel activity;[P]GO:0006812: cation transport;[P]GO:0007165: signal transduction;[P]GO:0006810: transport;[C]GO:0005886: plasma membrane;[P]GO:0009187: cyclic nucleotide metabolic process";"IBA;IEA;IEA;IBA;IBA;IEA;IEA;IEA;IDA;IDA;IDA;NAS;NAS;IC;IC";
g73929;BC;BI;NOTEST;0,174172;0;#¿NOMBRE?;0;1;1;no;"[C]GO:0005737: cytoplasm;[C]GO:0005887: integral component of plasma membrane;[C]GO:0042622: photoreceptor outer segment membrane;[C]GO:0043234: protein complex;[F]GO:0030552: cAMP binding;[F]GO:0042802: identical protein binding;[F]GO:0005221: intracellular cyclic nucleotide activated cation channel activity;[F]GO:0042803: protein homodimerization activity;[F]GO:0005249: voltage-gated potassium channel activity;[P]GO:0010628: positive regulation of gene expression;[P]GO:0051289: protein homotetramerization;[P]GO:0042391: regulation of membrane potential;[P]GO:0050896: response to stimulus;[P]GO:0007608: sensory perception of smell;[P]GO:0007601: visual perception;[C]GO:0060170: ciliary membrane;[C]GO:0000139: Golgi membrane;[C]GO:0030660: Golgi-associated vesicle membrane;[C]GO:0017071: intracellular cyclic nucleotide activated cation channel complex;[C]GO:0001750: photoreceptor outer segment;[C]GO:0005886: plasma membrane;[C]GO:0043195: terminal bouton;[C]GO:1902495: transmembrane transporter complex;[F]GO:0030553: cGMP binding;[F]GO:0005222: intracellular cAMP activated cation channel activity;[F]GO:0005223: intracellular cGMP activated cation channel activity;[F]GO:0015276: ligand-gated ion channel activity;[P]GO:0006812: cation transport;[P]GO:0050908: detection of light stimulus involved in visual perception;[P]GO:0045494: photoreceptor cell maintenance;[P]GO:0035845: photoreceptor cell outer segment organization;[P]GO:0051290: protein heterotetramerization;[P]GO:0033365: protein localization to organelle;[P]GO:0051480: regulation of cytosolic calcium ion concentration;[P]GO:0022400: regulation of rhodopsin mediated signaling pathway;[P]GO:0001895: retina homeostasis;[P]GO:0016056: rhodopsin mediated signaling pathway;[P]GO:0006810: transport";"IDA;IBA;IDA;IDA;IEA;IPI;IEA;IDA;IBA;IDA;IDA;IBA;IEA;IEA;IEA;TAS;TAS;TAS;IEA;IEA;TAS;IEA;IDA;IDA;IEA;IDA;TAS;IDA;IMP;IEA;IEA;IEA;IEA;IEA;TAS;IMP;TAS;TAS";
g73936;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0016021: integral component of membrane;[C]GO:0005886: plasma membrane;[C]GO:0005887: integral component of plasma membrane";"IEA;IEA;ISA";
g73938;BC;BI;OK;1,20637;1,47587;0,290887;0,389833;0,415;0,755611;no;"[C]GO:0070062: extracellular exosome;[C]GO:0005887: integral component of plasma membrane;[C]GO:0005578: proteinaceous extracellular matrix;[C]GO:0032588: trans-Golgi network membrane;[F]GO:0045296: cadherin binding;[F]GO:0008047: enzyme activator activity;[F]GO:0004222: metalloendopeptidase activity;[F]GO:0008270: zinc ion binding;[P]GO:0044331: cell-cell adhesion mediated by cadherin;[P]GO:0098742: cell-cell adhesion via plasma-membrane adhesion molecules;[P]GO:0050965: detection of temperature stimulus involved in sensory perception of pain;[P]GO:0010001: glial cell differentiation;[P]GO:0097150: neuronal stem cell population maintenance;[P]GO:0006508: proteolysis;[C]GO:0016021: integral component of membrane;[F]GO:0008233: peptidase activity";"IDA;ISS;IEA;ISS;IEA;TAS;ISS;IEA;ISS;ISS;ISS;ISS;ISS;ISS;TAS;TAS";"EC:3.4.24;EC:3.4"
g73940;BC;BI;NOTEST;0,0460499;0,139563;1,59965;0;1;1;no;"[C]GO:0005743: mitochondrial inner membrane;[F]GO:0004477: methenyltetrahydrofolate cyclohydrolase activity;[F]GO:0004487: methylenetetrahydrofolate dehydrogenase (NAD+) activity;[F]GO:0004488: methylenetetrahydrofolate dehydrogenase (NADP+) activity;[P]GO:0000105: histidine biosynthetic process;[P]GO:0009086: methionine biosynthetic process;[P]GO:0006164: purine nucleotide biosynthetic process;[P]GO:0035999: tetrahydrofolate interconversion;[C]GO:0005759: mitochondrial matrix;[C]GO:0005739: mitochondrion;[P]GO:0009256: 10-formyltetrahydrofolate metabolic process;[P]GO:0046655: folic acid metabolic process;[P]GO:0006730: one-carbon metabolic process";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;TAS;IBA;IEA;TAS;IBA";
g73942;BC;BI;OK;3,3501;7,71508;1,20348;1,48762;0,0247;0,209988;no;[C]GO:0016021: integral component of membrane;IEA;
g73943;BC;BI;OK;7,04945;7,99688;0,181927;0,352292;0,45795;0,7785;no;"[C]GO:0005813: centrosome;[C]GO:0097542: ciliary tip;[C]GO:0005929: cilium;[C]GO:0005737: cytoplasm;[C]GO:0030992: intraciliary transport particle B;[P]GO:0060271: cilium assembly;[P]GO:0035735: intraciliary transport involved in cilium assembly;[C]GO:0036064: ciliary basal body;[P]GO:0060349: bone morphogenesis;[P]GO:0002062: chondrocyte differentiation;[P]GO:0042073: intraciliary transport;[P]GO:0050680: negative regulation of epithelial cell proliferation;[P]GO:2000051: negative regulation of non-canonical Wnt signaling pathway;[P]GO:1905515: non-motile cilium assembly;[P]GO:0001649: osteoblast differentiation;[P]GO:0045880: positive regulation of smoothened signaling pathway;[P]GO:0007224: smoothened signaling pathway";"IBA;TAS;IBA;IEA;ISS;IBA;TAS;ISO;IMP;IMP;IC;IMP;IGI;IMP;IMP;IMP;IMP";
g73944;BC;BI;OK;21,9725;25,168;0,195896;0,426619;0,38575;0,73466;no;"[C]GO:0005694: chromosome;[C]GO:0005634: nucleus;[F]GO:0005524: ATP binding;[P]GO:0051301: cell division;[P]GO:0009793: embryo development ending in seed dormancy;[P]GO:0051321: meiotic cell cycle;[P]GO:0007076: mitotic chromosome condensation;[P]GO:0000070: mitotic sister chromatid segregation;[C]GO:0000775: chromosome, centromeric region;[C]GO:0000793: condensed chromosome;[P]GO:0030261: chromosome condensation;[C]GO:0000796: condensin complex;[C]GO:0005737: cytoplasm;[F]GO:0046982: protein heterodimerization activity;[P]GO:0007059: chromosome segregation;[C]GO:0005829: cytosol;[C]GO:0016607: nuclear speck;[C]GO:0005654: nucleoplasm;[P]GO:0051383: kinetochore organization;[P]GO:0010032: meiotic chromosome condensation;[P]GO:0045132: meiotic chromosome segregation;[C]GO:0000790: nuclear chromatin;[C]GO:0000799: nuclear condensin complex;[P]GO:0000733: DNA strand renaturation;[F]GO:0003682: chromatin binding;[P]GO:0051307: meiotic chromosome separation;[P]GO:0070550: rDNA condensation;[P]GO:0007130: synaptonemal complex assembly;[P]GO:0070058: tRNA gene clustering";"IEA;IEA;IEA;IEA;IMP;IEA;IMP;IMP;IDA;IDA;IEA;ISS;ISS;ISS;ISS;IDA;IDA;TAS;IEA;IEA;IEA;IDA;IDA;IDA;IDA;IC;IMP;IC;IMP";
g73945;BC;BI;OK;4,3432;6,62421;0,60899;0,981328;0,05605;0,353388;no;"[C]GO:0005813: centrosome;[C]GO:0005929: cilium;[C]GO:0005783: endoplasmic reticulum;[C]GO:0005789: endoplasmic reticulum membrane;[C]GO:0016021: integral component of membrane;[C]GO:0030992: intraciliary transport particle B;[F]GO:0008270: zinc ion binding;[P]GO:0060271: cilium assembly;[F]GO:0061630: ubiquitin protein ligase activity;[P]GO:0045087: innate immune response;[P]GO:0043124: negative regulation of I-kappaB kinase/NF-kappaB signaling;[P]GO:0046597: negative regulation of viral entry into host cell";"IBA;IBA;ISS;IEA;IEA;IBA;IEA;IBA;IEA;IEA;IMP;IEA";
g73947;BC;BI;OK;26,9979;14,6296;-0,88396;-2,1442;0,00015;0,00433917;yes;"[C]GO:0005829: cytosol;[C]GO:0043657: host cell;[C]GO:0005643: nuclear pore;[C]GO:0005654: nucleoplasm;[F]GO:0008139: nuclear localization sequence binding;[F]GO:0008022: protein C-terminus binding;[F]GO:0008565: protein transporter activity;[P]GO:0075733: intracellular transport of virus;[P]GO:0019054: modulation by virus of host process;[P]GO:0006607: NLS-bearing protein import into nucleus;[P]GO:0006461: protein complex assembly;[P]GO:0046718: viral entry into host cell;[P]GO:0075732: viral penetration into host nucleus;[P]GO:0080034: host response to induction by symbiont of tumor, nodule or growth in host;[P]GO:0030581: symbiont intracellular protein transport in host";"IBA;IEA;TAS;IBA;TAS;IEA;IBA;TAS;TAS;TAS;TAS;IEA;IEA;IMP;IPI";
g73948;BC;BI;OK;98,955;52,6297;-0,910897;-1,78685;0,00085;0,0174042;yes;"[C]GO:0005829: cytosol;[C]GO:0043657: host cell;[C]GO:0005643: nuclear pore;[C]GO:0005654: nucleoplasm;[F]GO:0008139: nuclear localization sequence binding;[F]GO:0008022: protein C-terminus binding;[F]GO:0008565: protein transporter activity;[P]GO:0075733: intracellular transport of virus;[P]GO:0019054: modulation by virus of host process;[P]GO:0006607: NLS-bearing protein import into nucleus;[P]GO:0006461: protein complex assembly;[P]GO:0046718: viral entry into host cell;[P]GO:0075732: viral penetration into host nucleus;[P]GO:0080034: host response to induction by symbiont of tumor, nodule or growth in host;[P]GO:0030581: symbiont intracellular protein transport in host";"IBA;IEA;TAS;IBA;TAS;IEA;IBA;TAS;TAS;TAS;TAS;IEA;IEA;IMP;IPI";
